Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,422127,CkpZxj7tdzRGqGwqx6kuBe8XTSpYwpAWNksTDEH6fJnNRiWgeh6E3,0.001000000,6.704711921,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,409319,Ckpa5zXaufobiQPwpsbE2paSiYL9TmiDNcLj9vDqPCQaQdXUjWDgZ,0.001000000,7.363291419,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,396680,CkpZNCgq1kLSGqw6Nz1pva29PBKEn7HMdGwvyUfeVysFLvcCj69YL,0.001000000,6.077868892,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,384792,CkpZEWdweW78DfzWVepG8aQLCGMXo8yxA3TMXoDxnYYKcY2bTCThW,0.001000000,6.312897789,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,372859,CkpZdofZugzGSs39crtADtsuuHKSW1RSFuoBBxbpHQEnUzgxquXmr,0.001000000,5.099130121,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:57:00,300051,3NKcL7KtHui5J4EaESGT4bAVmGfaSMU8NcnFcLhVHck5SJdx6FQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,360589,CkpZmzh7zFNMAg7XCB7m6DP4o6aPZGpo6C9CsAmgnBWbhL82f4oCW,0.001000000,5.201700389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:42:00,296002,3NLikDVb3494u92fJzrS9cUpSnGWAxEzLebYA5vYF2xkB2FzoJwY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,17006,CkpYfszFLvA48DPtjbdtTCNm1BcxD5C7ZrdXFwK18ey9QK2w1Lp3S,0.050000000,73.668600000,,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,348975,CkpYsLyyoEFvHYwWJ2q6mKqpXqmEdtbF7rrY2S5dyBQUnnWKwxQUm,0.001000000,4.368546777,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:21:00,290982,3NKGonkUQVtSpxti9LoWKwUgDyVBxygDtFsvhWXb4ZNFY7KfU1Js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,338461,CkpZexudJEdouNVuAvYsUcc9TzSNaWBsHEKzeiuJA979sX9dWQAsD,0.001000000,4.121244796,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:03:00,287218,3NKfx85HGNRXwGJxrdBdjHBomeXWDzDtbc8iK4S53vWqgkErLoVK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,13272,CkpZv46Yn4JTqPcV52G7BSghNwmy7zYknVFDzaCMKbozQGfSfVbmQ,0.100000000,176.034400000,,PAYMENT
2023-09-12 14:30:00,286943,3NKDjxvVeChk1UnLJW1Aa3ToXoTJohFhMvcHSkhipYBmxUENVddT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,326687,CkpYoTNpzpd7TDMNjek25gW4Rmc65kkds1eovuCmRLJ7Frn4JuT8x,0.001000000,3.798086456,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,314991,CkpZDknVpBqPXhnR9UAyXk9GghYqEp26tfnRNe2RHR3tvBtjDjb3W,0.001000000,4.747098487,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,303462,CkpYwwdpVptfTJyyvQ6ZkUAwo2s6j585RQDsD1LQKo68LaQji9TsM,0.001000000,4.384225691,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:57:00,273862,3NK5euwqMqX6pwasmEW3YfauUqrEDsEHAfg53RLeTWjCkaN9g7Sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,292044,CkpZMMgQBFhkrnYMAMQgd8ic7hR7YBrhQVKAwNYktx6ZHBPEknvCS,0.001000000,4.079716707,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:00:00,269366,3NL2oUnDK5NcsL1z7pmZUbpskXukt72iaK3oP5bk5pdeaneejryP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,280758,CkpaKezVvR5r4zU8xT8sagbVjuwjdkCUqRcrwru3av772RX9d7P5N,0.001000000,3.914152321,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:48:00,265388,3NLhRxKwJ2586GPZRC4aMzv5ayr2rydrWQUD3EnFqLHmN4FocsrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,270299,CkpZfAAySZesSmhzbNRNP1ahJB555TUeraJCXa2dryh6K5nqybroU,0.001000000,3.895254149,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,259454,Ckpa26yzX7D8smXA957AYBdH4o4FMmiGrALq5WafmC8a4nmhcu1yP,0.001000000,4.489762695,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:42:00,256427,3NLfKRJU4HR7coV6t7D1sUqL9aBQ5XfoTp3Ugw2KwEcECdyPjTuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,248741,CkpYdemGvhidGnqLQwQvanM5tr8vepogeNwK9gDCSUVoADKXoBGZe,0.001000000,4.369095370,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,238159,CkpYjt9Kmbjr5fMupnQSwqsZAKLFnYxU7De8JEBNvERRBnoeq3trq,0.001000000,4.436297500,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:33:00,247981,3NKifZsBPML5sFYz5Yci7asvWvy6bYVnxeFULPqovsnWTL8sfBG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,227793,CkpZNK8qGZ5QnhEP55A25qPi4Zy33acDDh1Rux6BX9AiKndfYE81P,0.001000000,3.747591424,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,217706,CkpZ11AJkuooczS51tdx9SPcSJBvGLgwij2DCM1ysat5yPuxMmjJg,0.001000000,4.129832470,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,207935,CkpYhEBHcxyzttZtMg3ZKUVJFDxPm48s9vzPfwoLjLf3nNjHWy4Xa,0.001000000,3.602849009,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,198570,CkpYWKDi1aVaht8ThUk9d8FcTfMSsVX67KvRR4qTMkqrPqHHsPxV1,0.001000000,4.206853490,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,189492,CkpZMHgrBmZJb9XLtbxmTVgGZpuvt6rRHAqdxyPvyAfqDYQTzmWfU,0.001000000,3.839846187,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:06:00,225588,3NKDYv9raMCk2orpKkPHC1igrSFYcRkJsGXcBwt9aK9ezwbhpYiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,180513,CkpYmfDFAe5svDMF3hw8o8yU7e6jc8W6k58vUa3zw8SGtVGkHT7ir,0.001000000,3.727746046,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:24:00,221043,3NK7Wftqo8j34k81JCrgHkLqxDyqgeZcQ8vdcxin1SbR3YWcg1Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,171684,CkpYvzUxDuMSmoB9FPQgtFobuaHUYR3DWcbAHRLXreBL9qNjPnbPV,0.001000000,3.454127067,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:15:00,216801,3NK6SfjhdsETYHv5CDnosDqWk12xb74NCiDAu4xMCDtQDfPDVURx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,163104,CkpZjW3xNotHqZit3oRfEeLDaAEskFLBSdesdH82M4jGuichXyqCT,0.001000000,3.810478484,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:09:00,212241,3NK6o3o38SHJLqf3u9RkJSzKuWXP2o6Qi1JGdNK2HY41PfgVy6xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,154825,CkpZoHwBfKXVkcFSYARBseRYuVbP4fP64GP5hkU6RP72NWsA5y1y2,0.001000000,3.787359259,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:33:00,207920,3NK3teCoGnr1B4MhyFBi5zLPE7Lf8haRASnPp1URQyVanGfdsBaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,146864,CkpZMq6aZ3DeoxBtEdbf4EGCKsvVe9r1RqFXJpkLVjgXtW88j8WQs,0.001000000,3.752049977,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,139644,CkpYVrFcbqyDtAB3X8okHWfF2g5AijtZupKd1y4cQfZRaGnk4Coxo,0.001000000,2.314872052,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:24:00,199124,3NKV7FSyLmnQ4c7bY76H5z3AdVvTkHz4xyWDuYDLEhN5PjwbKA3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,132424,CkpZxv7xojy97ptpMuynCYWHWbEVTu5K2Gkq5g9YrxDJPWjFNwpBB,0.001000000,1.713278834,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 13:09:00,196626,3NKN97w8VpKh7rP6ECCvmcJ4zmGnr9ujcsXLNy8KfkJMjA7b3x9p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,83853,CkpaKQ7z1AixqWv2NRafxRR2VkGe7H9x6ByfgyZjgMQUs6LjdAb2q,0.016000000,39.859600000,,PAYMENT
2022-11-09 11:33:00,196007,3NLBBb8U5mvE8rjEdTyASDW95Wz13szRKvuw1DXQtJGkCWeELJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,83127,Ckpa4rd9qeR88hnTmX8oVP7SpejfumqubspmrxgdPp9YA6QRqiEE5,0.016000000,125.962700000,,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,125602,CkpYapv9DmTzKurocgzXV3oYzqyAQuXb8gsyu7TppeVDKskqAjmpJ,0.001000000,1.355946411,payout_from_AURO_Epoch_39,PAYMENT
2022-10-24 22:45:00,191065,3NKHbxKvdYg5QAPvzAJk7pghXQLtgfTqEGeAuhSgZqbeGqEqdg3i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,80804,CkpYdvbTCHmicSp1AiuMscWskfSF2CFBUSjXRs7foFFMjG7GsJG4j,0.100000000,41.900000000,,PAYMENT
2022-10-14 03:51:00,187589,3NLUQ7Lce3oBof8sDVCv3ey1gtUiYTVGbes3fVp5or8CcvshRVgP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,79805,CkpZULpbx1pFFmY24YUZSZP586WBSAYSDA9inXJu59sL4Ug6kpJ6L,0.030000000,41.300000000,,PAYMENT
2022-10-11 11:21:00,186712,3NLurk6Cin6ERXgRabinsA4xXZQ7oH7BFxRwjpadJ5ZQkfMAaw1L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,79426,CkpZLpcuArboYdM81c3UZcqX2baxqFFdhsV92UH5rJZW64JJf89HU,0.030000000,38.700000000,,PAYMENT
2022-09-26 10:15:00,181819,3NLwdMQ1KDZiMa3GrW72N5mHA88MzzLd7SAZv73tFp7fizeJ5GgC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,77466,CkpZz9cXRVeqNjMDeTNdUSvtXiouz6p91UPoZBGtSkLRNGq6SkKJC,0.030000000,75.024400000,,PAYMENT
2022-09-24 01:57:00,181036,3NKCDUsHb8wCTu7YvaSjWmEYp1WpxsGPmPi43836CDw9Df9LMzEp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,77315,CkpaBqft9YzYyybknhVMaNYuVVkukPc3A3qkRkk9eqGactKPPnPnu,0.030000000,55.743700000,,PAYMENT
2022-09-19 09:42:00,179516,3NLnDnATpWqxHchGWQn5D8egyvNpFfYrYNndh3FksGPp4zmeizCb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,76832,CkpZSAAQrDqo9iTL53wbA2L2qwoXGpgbyK99SWisAoZL8JTg4JMsa,0.030000000,38.860600000,,PAYMENT
2022-09-18 12:57:00,179234,3NKTxCAgJQYwd1E16c4EDnLHdLZ16XYGvN1r2xXQKcDU7FVWJcG5,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZX96A7FaXLyXpe7G1FPT8gwsxpKkNS6WYFWN1EnNSVr5QpdA31,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-18 12:51:00,179232,3NKNAABiMm4MovehzBcyh4QugC7sdeKeCxfDVdNA5XoVHRhwfpTC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomxtzzh3TeNRxyXTxbokALD5FJsi4Awdm7fAaYi3PyUH3nJFUJY,76710,CkpZnWMSWLWXnWcdLasevSjnQVE1TXYieD6C4zwKbq7JPNCcrLhvo,0.030000000,23.875600000,,PAYMENT
