Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,222883,CkpYpJ4rjxvjSzoDgQ4v9gW5pnEZd837QMaWXfQDoECXmt5RdWWpP,0.001000000,0.019531141,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,213002,Ckpa4vrTZ7FP9JWHfQDFEcqKhuYV9pjFxLqjTWHLuWkK8Ff1VbFaA,0.001000000,0.017038889,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,203447,CkpZq6CzNbvkPJ6gWjN3LYrDSgEQp5ppu2CijcqShbsiMLhGrGof4,0.001000000,0.019895402,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:54:00,230592,3NLgfVBwbCUrHUkQUKWZJy6fJH4KkMpQakbXica9qcyZFU2FkJ54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,194196,Ckpa7YX2hxJvDiJ8i62mbqVxyef45SaQm39rp6j8N3RomZqxkXK4V,0.001000000,0.018159729,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,185146,CkpaHyEGtGHFR2MmEtpFxigYjBvFC69vdpRsp543Jhn4XCqcChLFW,0.001000000,0.017629555,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:54:00,221387,3NLuBboMX7akdCCQUooyEehuVtzvA24vZRsV1MUaugPewJNMSRF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,176229,CkpZ5zebSPMQi4M2Fc5at2zrfLZu1yLxjpkXmy5LAp7LsYjFxsATq,0.001000000,0.016335849,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,167481,CkpZuUkh1Myr9ugL1XFugQ78PHNu4FuR2c11RMmC5eJyJXRvB1Tzf,0.001000000,0.018021897,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:57:00,212606,3NLMokZDusWE7bJLiwUYKCqHDLkLJvWHESXrWoWoxWnNbsL4pkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,159118,CkpZeqmDyPo1ybUicGYHGqiTZx4SnuowSVrQhRwyLrUFwFk188WQD,0.001000000,0.017867615,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,150958,Ckpa81xVQmEKpMdMbL8txFcxb1T1YwgbEpjFsCd1mbCr15ibi6A3T,0.001000000,0.017653023,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:42:00,203589,3NKk5QouL5DfBdV94X2SDb6etErvTn9wej5Zf3TShLWgLeSKRgS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,143182,CkpYzc4mUmP1ZCwuRBcuGfsmHeYZHvtFq1Qj55tvSzsWYCk6Zzg2M,0.001000000,0.016682631,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,135791,CkpYxDnQYzXBGKT9jTYzYmwyUooBFnmDJSnCyt5DsQiE1X1PiW6CQ,0.001000000,0.014245675,payout_from_AURO_Epoch_40,PAYMENT
2022-10-04 03:48:00,184323,3NK2trshJKG2NFqNx4Bk5zxiK3s8Jear75KwiXC2iJiqBvfPge8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,111150,CkpaGQD8WuXQRmKbYBFCnX1LQgfkQyVjZuzeCzfEAwABg9KWzwwq9,0.001000000,2.265756625,payout_from_AURO_Epoch_37,PAYMENT
2022-09-11 07:24:00,176892,3NKe7EDnzYgsdA23X9dtGQTviWDCNEcBbpaDEsGmnL3ptNUbwEoU,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,B62qndJnERT7odsDtP1UygaZtyJ7zi6aXCGeUQaSTCL5JL3nD9znGVw,2,CkpZXjEk5YRk9PSZ5dpSf2sqwTqJnZ16ogyH8KMsB3kqqsJKYPAZd,0.010100000,306.169700000,,PAYMENT
2022-08-30 10:42:00,173065,3NKXqwgcJR5r9RZVRNAyJx6KmB3BaSvKLDxReBU6hQkyZFrEx1qv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,74892,CkpaJ7ZmsVY5tKW38XwT2VURe31JgNrRPBgomCjmZYFBg1XR9hZUJ,0.010100000,27.200000000,,PAYMENT
2022-08-23 20:57:00,170942,3NLHG94Ra5Pn5n6R3SV5fqyzqMAUuA1x1RxvRFzTrGTuZN4Ew4Qc,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTbgygGcBJ3cwGyzQx9oagGxgskVHfgDqY1fi1PM1yoWBDPwKs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-23 20:06:00,170930,3NL5K49B1hYce51xoBUVjBTNAytAprRHYB6JxpgraKQDpCjCN1Qi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,74220,CkpZHSdiuxUJMNuVyrepNpZYbXcKHDNGFsxHFrCbHg7Tp3eoPT5t2,0.010100000,277.000000000,,PAYMENT
2022-08-23 20:00:00,170928,3NKW29chsfxPN3nH6WcfLLvBWLbi9pNAbL2pTuYLSSA3Y6o7VXeW,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZreKuCiaRk24Vu5pALVaCXHJGxLEQCFciWyrqQueKPDKvKE7nb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-23 19:54:00,170927,3NKbw5KUhiH4nvCwdWZ6gK9YnJPWQQ3iyNAjpwqdxNDdcNvvPmoo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkDV4gdqEDwnYdjfkMsGZttwhCfS9uq78y8h8XHSVMDQiw9Mubrt,74219,CkpZvQyLcHK3TVnx7kSGrYLpVqtWSKUPnN8FckCkkjb4e1sA3bF3d,0.010100000,3.000000000,,PAYMENT
