Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,39387,CkpZimJsXfmsKcEGJG8aFb3zNqHwLTGpc2GAWBN6xCu1jAJbe2z4u,0.005000000,0.124945244,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,32231,CkpZNBNLAVh49asSxRuPNnVVptQ2aT4B9yDMvhndEK9zgpR9RgiMz,0.005000000,0.109299961,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:33:00,221023,3NLdaZkwgdPhiTWeUTvVThrVD2tQkJwJgcwZ2rdqxYak2iLBEC8N,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZmazfWqkFshsZa1SFmHg1CZ8ZuGHfbdGt2aXAS8KqD31B9S4PW,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,24898,CkpZgpM5P8FJCScwNZfqxH7mXGMf72qn3dXrVEe2PcUVdczaGLBjE,0.005000000,0.124260034,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,17768,CkpZhGxsEdwEhDUVcUL7fivg9w4MPveLcUD6niGzn2y3rm56eafiD,0.005000000,0.103251856,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,10509,Ckpa3Uec8W1EdBWAU67L31RrzNXLBvQDmL9ZCUarQCJYVggdcGvY3,0.005000000,0.107710421,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,3514,CkpaAW23vQSJ3SZXW5ytphpvip3t94uM4ZvJEoogkekQvaEYWA3FY,0.005000000,0.108816847,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,418768,CkpYp1J6epx74B4cTnJf6Ri3c4vjjnk9mLaKTqY6rRCECs732pHLv,0.005000000,0.106644199,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,411818,CkpYcm4QkDV6xfEQH6hWNwVeM16RVBw82P6279Z4fupxQvxhQaa15,0.005000000,0.102326312,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,404963,CkpaFsohiCcde8ZH7o7RCkHVE9NfZUTYJNjK5oFH7KPUQPoBNJoiB,0.005000000,0.118632844,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,398060,CkpYrcKzWA4emzq1vnMLLMMkh4TxYqZjtk8oxgS95MVwbpG7a2tkv,0.005000000,0.107633389,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,391340,CkpZ3UxsuFckXD5Y7esEqtZJRyv6WttKoxX1ShtVhqdMYXWkNTXNB,0.005000000,0.100643878,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,384570,CkpYk6sdj3v3aE1tdBQnGsC7ZaPpDpK24QVDh6tetauLYevUQ4hAb,0.006200000,0.103750556,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:33:00,199613,3NL98mPzBoPsNfvhzU5ZTyhCRtWSyWSp3UEqHPWaVT5Dor9VeWAD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,377449,CkpZyt3npjXzBe1yc7X5ppqcY1g8EJFCKADu6Qm1EGRfyXCRNomY3,0.005000005,0.154640332,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,367273,CkpZxkjBecVswsFKQYkTWX45QeCLcajFXshdaA5gFySGKY63CuFKy,0.005000000,0.137659183,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,357470,CkpYfS4H28ez6o5Q8HetxR1kZrgR3oxf1XzfiudodEfg5CMhe15Nv,0.005000000,0.127647615,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,347583,CkpaJ8XAauEL5iwVsmpPpF56QABc1B8szPYoR8b5Atc5VNV9ZsGBG,0.005000000,0.128466796,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,343763,CkpYmxoqwoKWqUZtccv8WbnibH8gLvn7yFEVR1UsczL7idpBEime9,0.005000000,0.251817574,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,340658,CkpZ57WEwxL6DgaJtqe9uGpVJyLwC1V8LfwoL9dH6SXAE1MGQ4ztE,0.005000000,0.157047514,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,337189,CkpYdE9DPmuWGrtg54LetxT2QBNaWNsnX4VDTxGZwPfBKpowtFLju,0.005000000,0.243891487,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:39:00,184886,3NKj7jJjTAkSnrUhT85nXRgJiUZSZVCkZ7Dz5sUGea3W1eefe6ZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,333774,Ckpa7685v9eYk1ScwxtnYg6ohpcbVc4BtLyt6NbhJShBaVqDRmWEM,0.005000000,0.243411496,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,330331,Ckpa2L4uiTebLspjoRjEaTryj1rFwR3iaLyASJAFLCJ5QvPxf3P1m,0.005000000,0.216766030,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,327151,CkpYxvzrJD8tPknCdvf7JrmND2b6JKhYVwckKW9u7RUF6BbhYxyyU,0.005000000,0.196311929,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,323686,CkpZNCzvDZNRfQdAhEvCs8uenmJ18AaTZAd2wVpvzY8YTJHuk8ax3,0.005000000,0.243809040,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,320197,CkpZvbcyPqc6vMoKephTodf2MofWp7avJzDFrWWTrXjzZV1vJFmmV,0.005000000,0.248129536,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:24:00,179563,3NLYYXNZQkSMSwxLu3cKLGSkxarYzNsAs2kRoNGPq79WdE86pQBe,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZtwGrrz4YNjDfj886CZkDP5XCwZBqjQX1gt3bgR3hU1BzVjiLs,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,316865,CkpYU8rGu8pH2VEzzqtLXvHUDewhdiDSMP75pQroeLETPhmdoSQoR,0.005000000,0.268484646,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,313454,CkpYc8kPqr5BexuWD5uPxoRKwTDTtPS8o7jgbR1KBwbdTosSEUemy,0.005000000,0.240783345,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:12:00,177054,3NLD7dxDFUfUoATtL8nfLHjvqBbYajMmCVE8dEeLDaqkr7JjgYC1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,309967,CkpZ7NtA2Gt7X1fJDobqEGy68qg4konw3DyLLpXfsy3w7ZC4xGe9N,0.005000000,0.283405038,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,306801,CkpZuwQAfAZk2T8QRfeubsVtzXM2DHzcnkEhXr8GJ9HQcLTJsB4sy,0.005000000,0.208823909,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,303353,CkpZ4uVsfGryEHRAeAgPihvdWAhHJsNAreyKEYjYkALjXBkTgK63s,0.005000000,0.243709879,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,300000,CkpZRrjapSuTdPQWLyKfoBUqXazbi6kJSBuAt3kGPUDfrKAQcRxid,0.005000000,0.181737351,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,296711,CkpZJ5rZMLV7ww2z7kpnJ3GPjKRoE7ifKMsxzUEHruKjKM9sisxfW,0.005000000,0.297789939,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,293550,Ckpa1iT1tusq3bwowZWrLanhbJ6iyJqoqfPj6ojFtu6bTCuDzGL2E,0.005000000,0.186111701,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,289959,CkpaEDAPeVcpsABbRwRtmKQyJtaXnc7PcnA4ZDJtqZ1BzNCHBCBxc,0.005000000,0.302773615,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,286823,CkpZV9QvYrzPYpbDzneqWgLr3XvaK8QqcUrui9iJKdaH54UPDy7oY,0.005000000,0.183207905,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,283532,CkpZpEP5mdGeZRC1u9PokRCpk9ju7bmz6qaLZjUru9YWsBDLnXWqK,0.005000000,0.296303199,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,280032,CkpZCiuMy8U5Fa4rz9qZJBVLHVSXGfrovyXh5Phca1yjLbWy2tpgy,0.005000000,0.251070914,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,276771,CkpZbMPktDbsJKDBeqfAYb1HWLrkFdSD4WgygrxjdW9bMUYuu5mMy,0.005000000,0.307364938,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,273481,CkpZ5gwRFGnZVGkCrXDohcRD4aYv4VuTpATcELLy5fh5utTfLsYHU,0.005000000,0.240674726,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:42:00,163457,3NLRdsZefsZLWJoK5LZBQcm8LCbZHjaSB222cU9SMLzqckQUzzEN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,269898,CkpaDaDwyxJQqSZCpVZ23dwnm8q2cDgKoHaQAFBbquVo8ZNwmw7xt,0.005000000,0.329454589,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,266768,CkpZ3kqThguvygByhfXgKJmENuymtL8RrvzSeyfWNqiFM4uXA38Tf,0.005000000,0.203197725,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,263460,CkpYgBizyGw43vWU2wpb3ymnxeSWL8m8KkpeYRjUfFCj8btryJwJN,0.005000000,0.311721475,MinaExplorer Payout 141 #161047,PAYMENT
