Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 08:03:00,320703,3NLw7J3zPzMoj16c8JqKUNf1uiJeDLKqbcT83j3sQ3oNDP3mKFzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,424829,CkpZqLWVPJiqt4iYuwzerKQKrjPKeGqdUJw5yy7QdwzedocWuLfHU,0.001000000,1.445962017,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:27:00,317038,3NLEUwZ2cL6k9rXcpFAYupbJC2tWiumpP78KMfpXgWYuksDrXSkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,411996,Ckpa2jCukeWwQVMMosu7jiG4AuhoRi3UuM4BFiaT9sGP6LzVrEKvd,0.001000000,1.588008434,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,399310,CkpYf9gJ8BnSCag3uCAPAbLT8R4URs8Gh2tbGHzwK9eereyK6xQdQ,0.001000000,1.310015597,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,387375,CkpaD8ArVMs9raVnN4EovXzo5cP2sLkjDxJwz5g9iFiX2Zz25E3pN,0.001000000,1.359792886,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,375345,CkpYzohPN1LSQA7vEXDZwCPknJQS2LgKtXpNZu9Lkcy6dMAqZnUcK,0.001000000,1.204444292,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,363042,CkpYv8Mn4SRaYNVm7X8tCKaRUDAETqkoDDbsd9A6vZwk3nkBtvSoN,0.001000000,1.235535103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,350877,CkpaAbEVEsu5BusKMgQMGQvN2eedk9GAnUtNR1hcfiJMgBVdwgpTP,0.001000000,1.372066247,payout_from_AURO_Epoch_62,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKeLAXaujf3wdLRBxayfEAVgUCivvqikLc2rimpCKVEnagEeaE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,5244,CkpYkCk4nQQRnVkXxnDZmPFkhw2dpqaRoyegrZuFwhLjDjAhZPfw7,0.010000000,171.357992810,,PAYMENT
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp728tk4EKCaQH2spsfkW8GgahwsABN9qKu52o29GqihNzARMEhf,5243,Ckpa1yhYTapQDfisYiTAchYRuNE7HBxRd6HvmB4UmvXBmRSBEkdqZ,0.010000000,4.900000000,,PAYMENT
