Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,402744,CkpZ66UnVyq6ojVo2JHSQJoxZWXbAZGSUzhSkMtRTmhvstsNjCmg1,0.001000000,0.068149746,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,390686,CkpYkoS66Yu91mUxQcxNdEdRRC3aZrGh8yfnuPyZX7XVFzpvZuFGd,0.001000000,0.070742796,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,378653,CkpZggy4ukh319ReCoV9ghRP36RFhQkNrjPszNocHsPBM37VKm7pC,0.001000000,0.062667632,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:21:00,300357,3NLPxCcD8EVjY3tm2tVvA1hu1GT9AQSByPXN4FJ8yRWQYhKQ8jB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,366337,Ckpa3KV8VwhTPz3L69CLDM1ECTwA4MakPj6GhT3CFKpCkSdg6UJ4H,0.001000000,0.063817134,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,354148,CkpZYD1qhZNx5eTEJ5wK5X1oAssGdzNCYvx6vbkr77Xz6PkARtUDh,0.001000000,0.070390023,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,343569,CkpZLoZZQFBf3v1NErnpgnG2x8ywNKj8KNqzTVjDak7UC2nqLXRbM,0.001000000,0.066405273,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,331723,Ckpa8KigQNfDmV1LvDwfmLB6PTg9iFPfhzjC7Syc1rGgtb8DXCYXf,0.001000000,0.061198248,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,320004,CkpYwyFH9wsWDRQyCU8fpda84JLGcmrMceDy4yGtjP6xutwNrY7Mb,0.001000000,0.076489602,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:15:00,279571,3NLJwCqbCmjvrKXpeyMv52CboSBitGkxKVzYM2JLsNS8jKngsRDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,308406,CkpZxz7zDXm5SsCAp5T8iZDzSVjboZ38KH89meWkv34mzf6ZYn4J4,0.001000000,0.070642695,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,296949,CkpZGG56sYZsVc78VEPFeSZy5cZNR6bXY1Hc9X9uASGqSJeUdYMDe,0.001000000,0.065736242,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:03:00,269897,3NKXoCao7Dofo8KS9tDFLvvxzV6AVoS4SrhzUKXsF2tK3zv2Y1a3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,285619,CkpaKoXceRDMNRL1uSnTYTR6D5sHajwhH2N1ZRc9Q8m4y1mApQoG7,0.001000000,0.063065587,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,275128,CkpZ1cxPsbUzpmwVweBBqgjU2aPm9qMMeDtT5n8pgzHdVwd65sciT,0.001000000,0.062754452,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:51:00,261084,3NL5JEpJY3MHQDA48NEjYBL6NRJj1AiKB8sdDoAribpsdBiE6ugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,264142,Ckpa8fymXJYjNftDyRxMqFt2W8kR5Ue2EcXsdk39AtAWhFyVtTE5n,0.001000000,0.072741758,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:00:00,256921,3NKVS4pPx6wWXVNvUBCAXYopSGbhVEARrPcEfqUSk9khkHGJzDTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,253386,CkpYVFDgsU1nkfFw8j9uJucEjULbs3vW9ejDXPuMQGDi8Dd7XwTyE,0.001000000,0.071296984,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,243496,CkpZXs1XebkR5DXe5bvNCQpzmAYaH6ryUzjusD8M7mYSwm2pWYBLz,0.001000000,0.023711516,payout_from_AURO_Epoch_52,PAYMENT
2023-04-16 01:00:00,243196,3NLMKFu7b8YWgZhaNs2s4kcC3PP96NU1s7pAbBVuackCzCioLXYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,217231,CkpZpruZupZxTs6VvgVfbM5psUpuh16wyEFYPxyLTkx5PZhhbfn53,0.001000000,5.727371621,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,208318,CkpZpLoNsb1nuZtpgGtPVkk3LroKAVPPwB3M3jPhKZR7UQyAfipuZ,0.001000000,2.756806948,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:51:00,235369,3NLU8mKUw39xGhDVtr68WV9sa6zcTWJZD3uaobPnvkogp2FKdzmg,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,B62qmi3BPyEfujdGFEPVfFEvKTGnVTbVcF9jbkDiFfc4nHmZh6ttk1Y,2,CkpZ1Kimk7QfGVejF4hsSMC4XmyJtwYWJfi1dYkjcVBgkQ61iFZFL,0.010100000,707.679479818,,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,198939,CkpYgNR7SHjwcUdDjxvtzuUa3FPkGzsPXAwdBKa1x776BReGpRP1t,0.001000000,3.218975585,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,9531,CkpZLTUCwN5tmiqor61eFnXeiYQ8zw2Eqv8uAo75f72nn2C9hj59Z,0.030000000,315.783400000,,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,189838,CkpZWx4MNTCbmVF1agB3R5ndevexxmTv4Q4jy87KuvhfAbda7m6Z5,0.001000000,2.938150705,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:09:00,225610,3NKA5fAjWBvtDXMVtgmHmTQt6VWKMgHBb1sGeDRcbfEaAUweLReC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,180850,CkpZD44EVbYZmp55viMmbjaG7C5gwT1v8gUBAT1dvzruyoncbXfVn,0.001000000,2.852373322,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:18:00,221066,3NKj5gcCizi7J8r2XVvW8JetU8Dh9RoLKAJLEoS6XtoHgr3p7BLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,172003,CkpZ1WdFhLeATjraBBf4WkT6nnRQ8GV4XxpMJnks75wetbJNdQWvg,0.001000000,2.643056412,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,163412,CkpYyHSXFo4TTghrcLuyBpMxDxeyt3WQzhBhRmuvPoJBWZnUgBqEp,0.001000000,2.915845713,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:51:00,212265,3NK3EnSzFxN37wzWQersbeW56hfvig8NKEbzHnkWzvYqpTCR9Lvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,155125,CkpZcB3XCPKSKFFQM1DneKU6NaNqEhtBsL664o5TAQyuuvU913kEx,0.001000000,2.891026636,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,147148,CkpYt9yUTUDdYLPo8RebCrECsHPkni6y3uGYEdd1LwefwZQ2w52pF,0.001000000,2.856561210,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:30:00,203331,3NLBWLUfjLctaZDA3kG7rmkobqVUyxsxDednu1KbdiFPZ77wynKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,139478,CkpYbTXMiwbVfexJdiaySgrt6TMUpNpBRWmqrH5dtJpzMZeVjYXUW,0.001000000,2.680928626,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:48:00,199103,3NKoQiKgd4ZuKp7uwCGETryR1D6TGJPV1Qq3sxxdVvQd2K95kuyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,132144,CkpZfaKmHCM9zftMewxANV5ZN21ZrCLaQiExpUnr985aUAf359nbo,0.001000000,2.272041548,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,124980,CkpZezSwHobbF4rdVx4KVRgsX5X2CABsk38nxttQQaKRWc4wt4MfQ,0.001000000,2.527070576,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:18:00,189215,3NLARwiXbNkuzSWgJQFpo7FkbPoWnoFX49jbmCWqd9xjdtcCF1Hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,117936,CkpYwpXiFcV6tyPvjhzAEi49wyy11ThUnDxdxbywhYDgacyVXtEXo,0.001000000,2.745653674,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:45:00,184310,3NLjma8DUAuCyJTX1QPD3RQm9xNR5GAJfFNXctQCVSvQRYbeBwam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,110994,CkpYjzYi3aVWrjryKEzm4BknUrbjYVkiX8bwDr2461KuLX1oog29A,0.001000000,2.614018273,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,104198,CkpYs2KZ1gcdeSqfG3w9XCYtj7qgsehv51xY2MZfTkkCb64nC61yF,0.001000000,2.842855744,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,97493,Ckpa66YVHtdJBgLS4X6cQFZngJ5P48W4w52iFNgBxt3y4Xf8Ke9We,0.001000000,2.665979515,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:00:00,170210,3NLty6WLoiTmtC2pZXqfmN6wNAJtyDaB8iDvZV1i97Gjgv7i8Pfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,90902,CkpYfb2GaxFPHBu2CYkjbuMbRaVZTk9JxeLn1MjRuwyfuJUkjDNar,0.001000000,2.894299570,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,88163,CkpZVUnJELhhkyvopDtbizuszTuCojmyM915njzk6xbb9WkMDx9i4,0.001000000,0.009387121,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:54:00,160439,3NKPZ47iNXxMDJLy6Ta9VNe6bpkZPmNZJWbFTUejAxabTcgu19bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,81730,CkpZ15enWFKRpomAA5xg4GAnaZ3KnCPmuGXcwFmXVXxfRj73f97HQ,0.001000000,0.008497028,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:03:00,155943,3NKfcBj4MijA5TerzDD9yJFcJBvBGocZZQEQ7e6Lxa5rCxKA4wQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,75469,CkpZuRpwLuQadiQo9ii8PusBajfz1nGRMq37eHxaMqnhCKuZ3ayJL,0.001000000,0.007693363,payout_from_AURO_Epoch_31,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTn93a9hT3A6w5a25hpbmgJtncb3pnRVt2cJcmMeATTeJfPt9R,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,69220,CkpZSH7F5QE4gwf5iaTzJ7B1hbagVnQ5BdPNaAgt6uZaSNtrxiDJn,0.050000000,349.249900000,,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,69344,CkpZSjxAqvZ35nb1r3E4mDv6KZA4EGYyck84rZXnLtwtU3Nqat16g,0.001000000,0.009103568,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,63486,CkpYrcpktejM8xSTUY4qwZ6QHs6wPSgswk23QekXmaPYEFsh4wbYa,0.001000000,0.007093238,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:15:00,141189,3NKiqMqbXaGaYGeeKXSM3W9izTqfsFg9xg5dfusEgw86KKwBRmK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,57756,CkpYnQN5uSbZX2zyTZpLuggniCxAmxpkyVdEipgM1YawQZjhbPgrJ,0.001000000,0.009385181,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:57:00,136395,3NLjFHBaXj6uyvUzoMYWEKvtiRJMkzm37zmW8Q3Dg17Q63UkUHq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,52191,CkpZN6JzjieA1diNHch9GRbi9d5K6z9w2pjYPB5AG5KxqJuxsvczn,0.001100000,0.009898988,payout_from_AURO_Epoch_27,PAYMENT
