Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1592,CkpaEeicmgRmnAREav6ScNgYd41kGvzZVJfJ8geQ8w6VovrKjZvzG,0.100000000,0.038330886,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:36:00,256717,3NKUVgLDKaoWjTvXkiUaAnMaNiPHjPTFFp7B3jxL6DyduxsZEr9B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1532,CkpZeYBZFrTtwANJCUTrF92nNma98hGUR3YgXT5qcH1MKhV2rDuZF,0.100000000,0.027286346,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:48:00,253414,3NLyRyU5AV6j7Y6eZ6BGMcjHXAPdP74XcABtAEGB4wnCWiNAg6M8,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1472,CkpZgEGjsdxyreTFwWSzMWyfzdPxt2cDFDvf8qpN4eE9M2EC4xkZr,0.100000000,0.029772849,payout from ZKV kobigurk#4945,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1416,CkpZutCzgv75TK1W9AWbpuPAkgxvbdTZfibkcSYXaYASebKc1diRM,0.100000000,0.033207502,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:42:00,245940,3NKpTx2mbEezn1pdesEX1uybMJpqA1DKM2JRLLrT1ez54C29y3w1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1350,CkpYeGmMVrZLSZ2De3mSLDNB8fC8pAsT79GKfGCfFQzTbUUpwR9xa,0.100000000,0.000548791,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:51:00,244796,3NKyupfJk2CNQW6Hq2vPwuL4XXqWpsVxURgt5cUqSiQsAQRCt4Xh,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1289,CkpZgiQ4cuPyccsnH2V4QwUm5o1922u7SYzkjhVSnPtJjLJzXBEbA,0.100000000,0.045039164,payout from ZKV kobigurk#4945,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1229,CkpYq4k1vehfdYb8r3ztBR2NEr7zNvMLHeNCqURMWkkZ4ziJd2Kqk,0.100000000,0.033520227,payout from ZKV kobigurk#4945,PAYMENT
2023-03-20 09:06:00,235382,3NLVV9GySjCk9vn484JsGEaf17Tokgr1MzzBLYJdChDfpKn64Zm3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1170,CkpZATm8MCKbvJDCPeKAC8eRHBpNMJeWqSBN3xWkzTBjLazjZ7yVU,0.100000000,0.042186854,payout from ZKV kobigurk#4945,PAYMENT
2023-03-02 21:39:00,230242,3NLtorXKYPiMCSQzC7AUH9kjGjAhHw7puPJcEZm4q9jQ9Tia96A5,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1116,CkpZJtx37gmHnyWd32HdaVeT9g7ZYF4q528tABxZUjJPNpd3DxME8,0.100000000,0.035703397,payout from ZKV kobigurk#4945,PAYMENT
2023-02-17 12:33:00,226164,3NKHksG8t8WnLfpmShxFsKZiqtHtoaTiWZvwfL9RuzT3bhwfgH25,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1064,CkpYgCJrRjshggvAVhF4sWtwzsPyzbaH2ouDGnqsemN6pFEk4sDas,0.100000000,0.028755458,payout from ZKV kobigurk#4945,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1012,CkpZBiSanm9PjVJZUkUJjvwAvoQAdbsR3J5i4GRcjjGUKxa8rjeaC,0.100000000,0.032071199,payout from ZKV kobigurk#4945,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,965,CkpYSsR9Pz246DK6F7PqeKxqYpbDbAHPj1sM7TyybpyhZHrwfaTe2,0.100000000,0.029238000,payout from ZKV kobigurk#4945,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,914,CkpYoWZWDiriPCbvMAbeuVNeZBFyi73wz7pedQSsxXZee4ZCpSpFi,0.100000000,0.027668508,payout from ZKV kobigurk#4945,PAYMENT
2022-12-19 17:45:00,208373,3NKoM5oVTgn7zPFXT8MWkiPnu9gPjXwjMHoMdaWzuBzM9QMaqVVD,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,865,CkpaHPJrB5e2zJ7TVTboHo3qqmFwutuTP4cLxo2B5RpvXSgiMHKwo,0.100000000,0.028051182,payout from ZKV kobigurk#4945,PAYMENT
2022-12-06 09:33:00,204321,3NKHXcMZdqqx37ucaJaDTjDJD2nx5pD3nZwEraj4jRWUQL1cb7Wn,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,819,CkpZAow3Z5fWKvFeJTyQhdZxLqc9Kjn3VVHfK3zicDTKaW3n8MPiV,0.100000000,0.034011914,payout from ZKV kobigurk#4945,PAYMENT
2022-11-27 17:06:00,201718,3NL9NKKtsdDDYmqaiKRUTpb3fxGbBSXw8AiVX6hJFYMibaHsVndt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,782,CkpZCAXPvYMk7A7XYPQKDgK1ajet6NKMMqc1hc2Wj4o3zJN5Vdc3g,0.100000000,0.038431025,payout from ZKV kobigurk#4945,PAYMENT
2022-11-12 08:45:00,196882,3NKw2nBpj4CC1pycVCNqAVYbeYffUKXtQq5ehSdYNLdxeYhsEpcH,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,746,CkpYciNRkuRv83MVLQfQXGd3pGmd7bG6cLjPWcfEuFSfTKWmreznu,0.100000000,0.020127602,payout from ZKV kobigurk#4945,PAYMENT
2022-10-29 17:42:00,192565,3NKW8yWNPfKctYYBk3McsmeAuzfMn72QJHuGkydVYaSjFTPwdseW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,710,CkpYTS8wxE6tMQ4jnxScirEG4LtU56ZcdJe2mYXn9WoCDVnV6GVno,0.100000000,0.031645862,payout from ZKV kobigurk#4945,PAYMENT
2022-10-07 19:03:00,185515,3NKbe7uPLBnkVGxcsQN8X1NSTcdSDAceBhmBjE7qBkjMD1LSuEaG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,675,CkpZ1rcG6VRErp5RLb1uMHLfvB8gT5JLAXJLGmcTA3m8JyvXhQQJV,0.100000000,0.021253477,payout from ZKV kobigurk#4945,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,637,Ckpa9tVSX2C6Uhgwf7vjXMR4M1TSGGdXS8RMrENi8LrUc6zep7sP9,0.100000000,0.029567409,payout from ZKV kobigurk#4945,PAYMENT
2022-09-10 17:12:00,176700,3NKoxpKMh19jDPbxda89XwhpmTHNiEEy9BNuZ8fuuomQyVWrsuzT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,603,CkpYiSytJGTxVws9pdcFebNBqfSJ23rH87KtdqBtpuaQ9HyBnGQ7a,0.100000000,0.031374529,payout from ZKV kobigurk#4945,PAYMENT
2022-08-26 18:24:00,171853,3NLTrZkdr8XMSYNjo5SrnUKJ9nhZko11bgExtuTbRa7pwNa5j9Nc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,570,CkpYbhxdrDXxNRSeRr7EkxPMW4sMb1y7ZdkajdE9wviMWBTjRzVC6,0.100000000,0.028727735,payout from ZKV kobigurk#4945,PAYMENT
2022-08-09 14:36:00,166304,3NL9nDHWxgbSBr6vnGrm3BLpPcnJwNTk8CsL5dtaJyaT9zajw4zB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,539,Ckpa76Phhu5rSxG68YNNKtJZH6AFHfC7s3t7vxzyC2VpFdMaLyKdC,0.100000000,0.027956190,payout from ZKV kobigurk#4945,PAYMENT
2022-07-25 21:27:00,161506,3NL2uor8WWCiJpqKroZgUgHzRrbQEWAZRaXKYnjA6phU2EJdWeui,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,509,CkpYfgUSGjDhho5cnhsk4J8QbctYnhpn2SsZBGNBwEYM7w7dReBjY,0.100000000,0.024788126,payout from ZKV kobigurk#4945,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,480,CkpZApME8iYXSfizsY2TJYV4ofU7fqzdVtagdg72ZjnFwXDd31Th6,0.100000000,0.023699912,payout from ZKV kobigurk#4945,PAYMENT
2022-06-28 18:15:00,152571,3NKjnjXKxK8Qcw6B4UMn7RLxh5tcRPC8xVLotPyYELKhBUtcmy6E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,449,CkpaFpRMybC4AcbecZ4JLp8oJFsC7qraNoVebsJ5oK9NqQ1gveQkT,0.100000000,0.026802466,payout from ZKV kobigurk#4945,PAYMENT
2022-06-13 07:54:00,147471,3NKxAjEDbHk4x7fz17m6weNiNX2iAisFSSqWCCSzTq8sQ4mD7E2C,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,420,Ckpa2C37FnnmW6eADDQmoL2VbcZDemetTXPNyrJahnKYFamrQSXNH,0.100000000,0.028437448,payout from ZKV kobigurk#4945,PAYMENT
2022-05-29 14:00:00,142669,3NKA37bueMnPSRT26PzaYFsWGZkx7j5ShpepfUzzumQaoNeGomTW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,380,CkpaK2iByhkUyw3MoGVNLJUy9GDoDPsx1zdfSWcUwXVBdzYn3s2te,0.100000000,0.034819560,payout from ZKV kobigurk#4945,PAYMENT
2022-05-15 18:30:00,138107,3NLi5cR3G9CWuuQ8Vc8BiXk6tE1ZMRgNb1dXXHuDo8hMbEYeRZkf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,354,CkpZQA1j5ueENc2bLQT15NuoVy1MQhFr9C8ECkXs3LwffU5eviPnS,0.100000000,0.027165565,payout from ZKV kobigurk#4945,PAYMENT
2022-04-29 18:39:00,132930,3NKSw6XiLeitbJryd69frdyuvhN91vZRHMhh7dYCvU9EgQdMHHUb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,328,CkpZ9LKsdq6wksLeZSEGPK8KFNu4pzydaurDZn9v36Cx4NyyE1ijN,0.100000000,0.027271283,payout from ZKV kobigurk#4945,PAYMENT
2022-04-11 13:54:00,126946,3NL46DWx4mPFywUYQ2c7oiE9ozooiNaMv6dmPo5sfeGhxXdKqbVs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,310,CkpZCv6NMc6nDChFFZiE7C6knZnDk3qY4PCRMv7fX2XWjPVA7wYw2,0.100000000,0.007594835,payout from ZKV kobigurk#4945,PAYMENT
