Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,77698,CkpYghZVh2V7aT1h6iZ2RVuqFhCgXCSBZB7iuysej12o8fCeSdKwv,0.001000000,0.500377452,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,75487,CkpZxAcgtWd1FuuJruMATg5g8Aokiu6czU4cKfh7LFEv2PhBW4R9Q,0.001000000,0.592280334,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,73283,CkpaF96xhuBn3MTMWwXsPo7xyou6DzaWr28RjhqYhkcJxazfZXYVR,0.001000000,0.581009742,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:21:00,265068,3NKVoY3yt1pDg3BSGmXCjCH2ybWFxJjSK5ToUy3AgyB22AqmB7T6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,71175,CkpYtqiVmiQx72bspBohq34ZFVDwoEz5JjFeL8rw68jtKYP1pyq74,0.001000000,0.363925031,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 13:03:00,260782,3NL3jFxNUHgjMzu3QckCfj5K1gZx1SQTZeZiod3bEGaLAQTRgP4b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,69007,CkpYxJKJCaD4fSeMCQUHymeEXnMihzTzLf2awWxW3hEZjfX8u2Rwc,0.001000000,0.363840762,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-08 19:18:00,258808,3NK4pa6b6XMaTZWqrNvsMJyFSNBVvPMdhJnw4HJVgpoQDGemzB21,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZQAiEkR3jnin3NUG9RZCgH11ABCGGJcZcVb897gxVYmbJX7Cf9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-08 19:06:00,258805,3NKaEz4ed493C8X5jokHkrz86koc9s42Rqngry6kUu7bu4xuq6iQ,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,3,CkpZZyWs8XFufsZ7gic6cnGUsNMmHwUxoFuUQ77yuxmuqfTbcVksA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-29 09:00:00,255823,3NLimu88KfmtKYtDDcvB7NxS5LGgiWPz3ZfGjUoVY43LXChpfbrM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,23223,CkpZPRphFp8MyyeYpyimACKQbJKVxxnKvHvNindkrY1EEgfEuqSNC,0.006500000,26.500000000,,PAYMENT
2023-05-14 09:39:00,251437,3NLREqjEMxrg3RCdsnmoNShYp6hWFduuiiCq5ik1Nsth38caWhKp,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,Ckpa8q6EBbr7RuzNMHwS83Zyd5Uegi13vS2Za5ewve8UEs1V4eQWC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-14 09:24:00,251434,3NKKbbsvYfb5vtFbXumSbdWFAGSRyp3ibNNETypVrGBSCRbgGdBU,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa8TqYakD8WrLiZwZTQ2s6vL9mYUTGzkv6ohvrBV7jpvYZtsPtM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-10 23:03:00,250419,3NKD2XKLULhZPupjMZN4LCucofV9LdBknmiwPDrgBz1WL7gA1Gs7,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZmkL6FfnYu4V83DeU7yzmp6V53wDW5r5rgQG4cUcykaDMrdwNE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-09 20:09:00,250119,3NLaZy4c9oPm631CWZ2SyscZ7J3V85Px6QQGYQi8hLhNsvPDFXyq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,21402,CkpYsYBb5xNAM9dFRLJQfHZbpdB89AGf4KEosUZgriJ7sfMKppPAq,0.007000000,42.500000000,,PAYMENT
