Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:06:00,313737,3NLiAbBBz8FYoNdJhLdrQSKrLhBqcxPWLrVz8tjQNjFKmfmYsqJ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,61021,CkpZP558uhop8UdBxTq92GmHfKQJ1MtpK2o4XXhGee5wBtbdzFX78,0.015000000,0.022086071,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,60154,CkpaKuBVLQws5W6HYxVMyWKFdJN4aYMJsHo8nHQ5Wr6XZY92brgyr,0.015000000,0.030638955,FPayment,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,59703,CkpZbZcetrzb18yz3NSt5WrRGn8hNco3oHpZ2yb9zjfxCjZZn1ati,0.015000000,0.031440330,FPayment,PAYMENT
2023-11-02 20:18:00,302028,3NK9jp9yovxyPMzUrcacbknMXSfrxfUy1Vtm2nNvM5C3CaMw7mFf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,58653,CkpYwMFxNe4Y4L1fXAewFeux9apPCjYtwHcNjeaynP1jS9F5rXibw,0.015000000,0.012835769,FPayment,PAYMENT
2023-10-25 01:30:00,299584,3NLUV4bbYxmLpMkrLGHzGwkxy846dBa1BxnwvTb4AvHyKbfDSzzF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,58376,Ckpa2k3hGdBZ7i3GxMAwh9MDmkgtzdFE4ZJTj9kYkHVGngmRherFK,0.015000000,0.017166980,FPayment,PAYMENT
2023-10-16 12:57:00,297020,3NKQwo7u2ZnkGj6XMnKxC7g7Kh1V67BfjpDP9VuG3nD28b6QUha4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,57117,CkpZYSkxA6N7EpnvFVVj7t8vz8zaxYBNyw1V5ZDMYot5gRtKgCczW,0.015000000,0.007923093,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,56672,CkpaE5gf65TFoAMCM3CC69n3vFoFuUGUsjmhHFUMm8NdHpTpzVK3i,0.015000000,0.014941917,FPayment,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,56204,CkpZMmxwYK1YLBM6wPYXGLji9rvyknoGVqffo6e3nXXLWCCQywWCn,0.015000000,0.014401679,FPayment,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,55297,CkpYx6TKiHXZmofYLSm9YWBMZ2Yo33uYg1zBakFeZFY6ybfxDsbhy,0.015000000,0.015862527,FPayment,PAYMENT
2023-09-18 21:39:00,288793,3NKQ4nbctKeypqmShvmWrGKrujLp1RNApCWZ3MdqZzuD1ZEt7NoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,54727,Ckpa7nXvqrV4aB1iNWBKxWqJNNx4pfRdLctGEqfsvEqK1FsKJxcRG,0.015000000,0.011324125,FPayment,PAYMENT
2023-09-12 22:48:00,287040,3NLLZrwZbjUecq5ZEtgdbAFvqktsJEif2KEaogw6ss6FZdQosu7h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,53777,CkpaKKmqjwpv9Eo7hnYe1WaXpXynHkLCTr1aNDfiAyX2jY4escco3,0.015000000,0.021462002,FPayment,PAYMENT
2023-09-05 23:51:00,285025,3NL9M7j6g3nX7Frmzq8f3fnwGr8S6QTberSSFXEZGhucG2S2QRov,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,53647,CkpZiJ4qWvUXdfANZZPB65uQs3TaFs92QuKmBHjXmyWoARodPJp5Q,0.015000000,0.008896741,FPayment,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,53018,Ckpa3DdCGY4azyv46ePKce99WMpaLZP463Hgmvh2Bx4HCjQwuS1Cs,0.015000000,0.029806212,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,52363,CkpYW7bojKAR6PyrbE3K5yxAZxKB8dTmsnPrk2fGhqiE3oZT7HuDv,0.015000000,0.030729738,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,51134,CkpYrMwMkCYaAuqhNYsF2QK3jGxXrCJdt8sYVk7sqfNCswG7hfTyW,0.015000000,0.012776595,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,50482,CkpZp2gZ3Q867DYsUF1FL5JTwYjfmq75Y5aYqP9cqUAoAdfudJsRH,0.015000000,0.014044432,FPayment,PAYMENT
2023-07-19 22:57:00,270925,3NLtmL8DGg7wQxeaPjs4KgUe1HzrYPnAQTxZtGTQnrVLVwP4ctTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,50078,CkpZFWZapVm4HMw93KHpFJMHXFbXszfkNb11at5qkpoRbYHBcqujm,0.015000000,0.016772953,FPayment,PAYMENT
2023-07-10 16:24:00,268216,3NKhEa2tnWT7kz3RZxZwwd3VizhSLaT1qyjcrspcnbaGLrZr9ciB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,49342,Ckpa7q2BWS9yuoH8uLgs3kU3zDWyLh8xCE5pTrZmAjsRFAaYgHKTu,0.015000000,0.023207883,FPayment,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,48861,Ckpa9sTTvhnVqEKvMztK77JPs5SsXfsYNTuqKdYX3m3yx26XB4WCv,0.015000000,0.016944382,FPayment,PAYMENT
2023-06-20 15:18:00,262299,3NKvAB9pzaxMbDFTQMGynzKjGj596nyY5uSDq8VFp6ES53cngioN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,47857,CkpZyTg7J7MwLL151sWu5UpdXKxb2dtYsREx13TstTNGwYUHuXRqD,0.015000000,0.012873767,FPayment,PAYMENT
2023-06-14 02:12:00,260402,3NLus5GtgnCHshGDGZjJF15sbThzkK4WEuHq6jKXgQ1sQjcD77zZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,47700,CkpYm7Z6Xi2WaUpyD86zaUoSuz1mFo4AoUM96JEyJpH2dsJBD2Vud,0.015000000,0.013596067,FPayment,PAYMENT
2023-06-06 16:09:00,258186,3NKtob5TJX9CMcBMPNVEf7gFE4pMmCo3V7u6L9pzeUhvSkCdBLr1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,46729,CkpYkLcKu1xTv9miaptbsoeXWr5P3pv36V3NLmsrxFTmPFwVR5v8H,0.015000000,0.015530715,FPayment,PAYMENT
2023-05-29 18:45:00,255951,3NK5NdZ1MiA1uYKLnpa5VKv4RqZYtMbCrGnZkBfoZANzMokp6Kjg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,46293,CkpYzrMGcZtkAur5KoGtdCuVajG6oMyg6N7ZNBC43KSoREsmTDF7J,0.015000000,0.014330560,FPayment,PAYMENT
2023-05-22 20:06:00,253841,3NKo8EAJ1aZCAKbT1cELeXcy7ePs55hGtco7Jx4Hmd92AH2ZRa4f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,45332,CkpaK7cN1tBPepWxFFigcPrkjQpEdrpex5cQd9o3nkgWQhPGyFoMM,0.015000000,0.007886655,FPayment,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,44944,CkpZFfcDpG7sJ54kKUWCHfZbTvTeGL7PGo2YuL8UzrozGktrfdemu,0.015000000,0.011798351,FPayment,PAYMENT
2023-05-09 22:51:00,250150,3NKH5xjBSUQLvHM6tqhX1U8n7UpMfSj8QUdR7biUC9zZ8qzH3hm3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,43946,CkpYU5NFYpV3wubrgjb1cBWhVrXRTTGpq4oKAz2sMY9TAVan3ELvU,0.015000000,0.017211372,FPayment,PAYMENT
2023-05-01 22:12:00,247790,3NLYjE9tZmtHWSogcKnidSd3Rnus6AMnWyfcYd7ks2cRNhUyEcKg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,43586,CkpZx9hrjTAoeMAiJUhgy3iDk4cW7F956ZQ2AnWkBGovwA9jXXYWe,0.015000000,0.011268982,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,42502,CkpZav9i19zdgCKBbr19G4eEeQ4Kh6He2yh972LmXSP918Aw24BQo,0.015000000,0.011204591,FPayment,PAYMENT
2023-04-18 16:15:00,243963,3NLCcjW84aYp6uGjApiivFbgwdFz1FSCVhyFVDEKjYktunwrr7eU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,42061,CkpZTKAgMRZgxBbzpTQqb8CPVqjKDUYkZC5PwbbpGztrz6ueRypnM,0.015000000,0.012635992,FPayment,PAYMENT
2023-04-10 18:00:00,241675,3NLMsruwKgKcY2CGAta3p8hbez7oVgJXckgqQMpgEX5eQ6h2Zdgz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,41534,CkpaL66WVmhVVjEKQvHJDVbUqT7qmdN2LtSMLr4AnH3uTHWHZWv8J,0.015000000,0.014067860,FPayment,PAYMENT
2023-04-03 16:06:00,239609,3NKR1FUWXsjnjs5XKTVvcr47grM2fP6zRFUnAugiN36JeaSuMVXL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,40729,CkpZAvp3sbWDhsGqx7SNyzWX1CEtdj5NZJdVbMJrtHLoFBNqUD4jv,0.015000000,0.011222324,FPayment,PAYMENT
2023-03-28 21:51:00,237953,3NLLTq5nFUSjv9P3XucDvCfuyAL3ixDLzEzDsc8JQgZptockA1Qa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,40231,CkpZBMLLUWmx9sUTBxsWRMzPvv6Xhhykb7bMBbBqmZg2LQD9oYWFj,0.015000000,0.018410342,FPayment,PAYMENT
2023-03-20 18:18:00,235495,3NLSvieLVtUtKHbgLBUMe2b5DX5uxMKLuH4VJfaKFgrJGHqHQYzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,39588,CkpZ1oBEAueEPFCAtV2BiS73jA7KrQuYD7WHaW8BN22xKKognBxRE,0.015000000,0.012154796,FPayment,PAYMENT
2023-03-14 19:42:00,233812,3NLvX8L4W3koHDwrDAVqV5bxZSEt3qgN1na1zXWrmQ1ojwknvyvb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,38920,CkpaGNwEEFwedmL3accVjj1vS7sEzASbVkG8bf2dJtrvmsx6rXK2u,0.015000000,0.013291067,FPayment,PAYMENT
2023-03-07 18:54:00,231691,3NLFQjpgR8oLMCjdU34SKnhYzQdBt675ukWm2oPNGwah5gwPfW9o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,38267,Ckpa4UMiV2ifD1uFJ8hyjTXBwXMiinH1FYRjsf8yjCubk8ShzH3MQ,0.015000000,0.015010680,FPayment,PAYMENT
2023-02-27 19:27:00,229302,3NKQBcrcxNEy7VyGCuoJSNoRGXnpuihjLnJE7ky21Vk1CydbS5Kf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,37695,CkpZzeuGGPgs15FexUGzEg5qyuVT2CFvb54Hqb8tMet9ZBMbUugUh,0.015000000,0.012121630,FPayment,PAYMENT
2023-02-21 23:12:00,227495,3NLw99L1FK7L7BBRLhad1wtcMvCDBnKriexn7GZCixBufiziwdkX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,36889,CkpYXHbRxCMmChzcm5LXMKbTEHT3Mo1jX8T1ycf5paTRp3VBGLG72,0.015000000,0.015418145,FPayment,PAYMENT
2023-02-14 18:00:00,225383,3NLJ2EkNB3vQkVZp2kPB3Y5VHzMCX23FN3mQAFmUAH3bMZBbeXYm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,36380,Ckpa73ph2k7tznheNC67oA6qZwL8EkkE3A3j4BLhehjHSHdU7HdEd,0.015000000,0.012265532,FPayment,PAYMENT
2023-02-10 01:15:00,223965,3NLSe1GCvxCgJ7XAWXV49HMSy9kMgiNuoFzSYCTLCDwrRspsQDDL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,35804,CkpZaCHUvsNx5mJw1BoGPKcu52NjFesYn3GKMry23mDP4aFcpRTFf,0.015000000,0.034485528,FPayment,PAYMENT
2023-02-02 17:27:00,221772,3NLd18GnK7j3Cw2TvcoJ57ugE4roBn195jRMrEX5KjtHePJ7YwMu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,35070,CkpZxVcKjv9ucfyDqABxBomSzkYjFaESv2KTsb3hm44V2z6GFagpi,0.015000000,0.033339141,FPayment,PAYMENT
2023-01-25 15:51:00,219390,3NKwr1RLayrmJw8sqULyozzxXmDcj16A4g4p6MXYynpVK7bVcdzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,34216,CkpYstS4oCvWY28pZLDrX2RdXPtaAQcedWUuwLUj8tS7PDidJGQ5i,0.015000000,0.032230191,FPayment,PAYMENT
2022-12-20 20:45:00,208715,3NKMQjgGuFDXnQfTZciiQDhHiL48yzKKC78hJVqizgTRxeoJkDuS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,33984,Ckpa5Sc5wmEWZnmkVopNuYgYnydSZrK983WHiShg3k1DFTBSwgxwm,0.015000000,0.018731939,FPayment,PAYMENT
2022-12-13 20:18:00,206591,3NKUrCmNRh7kMi43uQb75PcPqU3GbFRTQWwM1dpg9xan77tWsF5y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,33508,CkpYeBe1DzGZJZTAFe7smvxeGcNhRbX3YuqAH7rTV1cxox8mHGcbx,0.015000000,0.024944537,FPayment,PAYMENT
2022-11-30 00:48:00,202457,3NKCeVKhTHX1Z4qi998fXjYWeNbmahGUywJL8v9Gp9P46D3Yg3Kr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,32652,CkpZH5Pox1NQFv5mEFNYfF4kS7aT74MfbTkyAwkhZkAdB6gxStP35,0.015000000,0.027519882,FPayment,PAYMENT
2022-11-25 16:54:00,201093,3NLgs8Bc4grZTGta6DvRZbUdZ5pbb4yrZ8HXgBRLZD82oxNkLwUs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,32169,CkpZ8FAoRfeUsjNcr3bhsTyvcPMZ4vsyh6FvjSHszmTrLfeir4FL4,0.015000000,0.030595186,FPayment,PAYMENT
