Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 12:03:00,304530,3NLkHCJ9rV4AgfFmU5gBaZ5H2PVcGb5jcm9We6CeQMiXuznKNAgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,377215,CkpZhiH9DeRajSJTeXsBvd1tm79HzhyrEg42crD8aww4ZJHyxSuLx,0.001000000,0.260167827,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,364909,CkpZdvKoHbZdYkTDwydT1JUgGzBR7fy9fno6K7C7ZYaaZvC9tXbiR,0.001000000,0.264957529,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,352730,CkpZbogKBX3dAB8nu1wHwLv2Tge2sVnRTiuxZsnFBmNmyNomWHeLC,0.001000000,0.292282239,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,342171,CkpYhUAwnMGmkcA66EGP3qJygjdrUZS95TUMArBcvtdC98RLo2WgT,0.001000000,0.273200487,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:21:00,287197,3NLjnagrr28vUAxnHdYN16CwCvoi1upo2EyjkhQ4X8NVxdHXY6wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,330355,CkpZpcciv6Uy3k9P4K16rUFnieLkEFthUMpJcXE1tCXajexCiJqDs,0.001000000,0.249583875,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,317891,CkpYVbkznKeA9KeK3SxdW3sCPLs3y1cvQAdEPfeswdyHGnC4PZ4y2,0.001000000,0.658004664,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:03:00,279356,3NKX68tawjou5XbgJDKnzJNh7mcS5VRu3vUSu8XTGMCzXh5dM6sC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,306325,CkpYZVc9isWBqqPvCo1666dQeupZEDdWRcUond6fsu15zLxXfQVqd,0.001000000,0.607706159,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 10:57:00,274334,3NLd9xc9qxuzcKhZxUih2ueUtdwLK7caqJ4RyPjmAGsouGQ8S9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,294893,Ckpa8G6d2tD9sw7YMGhDbHgLmTGaKqWPSeNFZgNN6Y1rtwYg1CKUL,0.001000000,0.565497579,payout_from_AURO_Epoch_57,PAYMENT
2023-07-27 18:57:00,273309,3NLawvbnG5ifjfkBRLAfCZPw2HP58mrgJ5nPFTMFbMGjfYQKyqN8,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,B62qp1r19VBMtujnkFtAVEevWJx7Tb8FunRAqgPTRRzNCqw6ZTHBX6A,1,CkpZa3NwmTHPjEWKkQC9rGkCBnXcxQBRRarjqDUVmsxNfZeRg66v1,0.010100000,40.000000000,,PAYMENT
2023-07-15 17:18:00,269680,3NKWEie9Po4R8TG39KRBbpsc86VR77c6an9qNrGc75rvHEUpk4QJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,283568,CkpYoGoQaTWS2aiQPf3962oydZpjhsuP6MV6cTGNTgmhiSGeJqjLp,0.001000000,0.542548376,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:00:00,265689,3NLQ8ceBEaqqkCZHepUALrWXQvvMTuJssgf5fbJfFvdFgZJwZfwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,273082,CkpYfFZe93nogxAqsGwK2Uib2w9dLzatbNp5f18cjGpzAch8ATG4a,0.001000000,0.539928867,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,262203,CkpaDvFiM4jiS52eBGNCZaSrdktCY3msCxQ2LTrpPWw4nKNCKuGQp,0.001000000,0.622334868,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,251471,CkpZTsXYMeieAfDAm3QPveZoKaxhaYa9WGe9xVX34x8rfBbEKBxdS,0.001000000,0.605608942,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:12:00,252156,3NLHgWUc2khEbw63mW5JWYYZPstX83SWneWZUGMxFwp6auoenMPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,240873,Ckpa6U5Y9Ysdi7YmqN1K51GXSRpVCQEPqNXSSxPiZemi2p7KNicsC,0.001000000,0.614923954,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:57:00,248272,3NKmbdwCA1ek8LYdB4N3x5UzY8jz6MoAr729D7Yh1vTcxaRFCTvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,230426,CkpaDEHSMF8UP7KD9wJbhTjTugCXjQQFEbDVAAcKnzCkpXuxKSchW,0.001000000,0.519461042,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,220260,CkpYn5XwtA9Ju9VQ2nfQdYNNFkrqwBKkZg763KxEJbAFJEWn357LM,0.001000000,0.572444237,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,210410,Ckpa3z29gqrgLikSFKzrftdnr2NvdLdFP8KCBX2Ve7EwsXZrRrxS9,0.001000000,0.499398030,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:03:00,235044,3NLLwsr7ZoXgPbhmJDfrLkDFJZKjEANg8QVK1o9hEK4jycuwSCZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,200949,CkpZgpi9xJdZHXSZhCQ9vPSkqaQA5BLkwv1xNq2txkZvQamiYLHUW,0.001000000,0.583120287,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,191797,CkpaJc1TUYEhdpCkh9pGVNwVv9GkP1EQFoxoEFFrBEx61mE2hmgQL,0.001000000,0.532248609,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,182781,CkpZbpFDWj58ZuGowXfg2SYPupBmMs9fo6V4qdbgS24eDdWaGC4yp,0.001000000,0.516709969,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:39:00,221218,3NL3cxp4BGBqSjgxTNJrMYKoj1juvnHhmwEofLXXYv5yndjZoc2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,173893,CkpYh5HG7WNNV6DN7BhpaoajL7CnPnyPUVj5dd9p7vqFVkjKKWrhQ,0.001000000,0.478792018,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,165208,CkpZXnfi8uMrnG8w3qobPhTLFPTgtcCAccUgMP5oCXBdLh5exBmb5,0.001000000,0.528208050,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,156881,Ckpa5vjhi1srKeCWYiQrgjjd1u3xurmu2rM1w3tAG3qoETmek4t8F,0.001000000,0.523712053,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,148828,CkpZ5hecBN7vsE5kC43susHLKPU3GHpG5tFfyYjxJHBjc9c4G196f,0.001000000,0.517468618,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:39:00,203442,3NKVFkq1kkfhFVecT4cRVkcqUaJS6wLHAvYSHzK5EicTFThgSYvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,141080,CkpYV5xXSfQVYqc2jNB446neyQJ6N5yuQge9jUsCoM5NB3CxgoYDi,0.001000000,0.485652621,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:48:00,199236,3NLqArW2wyPQeyNBEsbXyxDun7SpN6Heu6JntwPSczJpSigKwr5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,133720,CkpZCDQjE3eftE6eoavnQ7Gqi5gnx3gYGtNE9eHaA2yeT1FQvo4Cu,0.001000000,0.411582367,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,126523,CkpaGuVTNnxYLqJCANiZHvqcgqPsebbTG9S6pCwucuhbrZZhPACHe,0.001000000,0.457780908,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:18:00,189319,3NKA5Sq7izj9wHEz5gVZtf5M4ajUpEroATQAkcbuiABd6ej4BQ7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,119468,CkpYbKY8HgJgeVosVg47sNkVUMT5bn3nJ8w7ZB7DsoNzhoKz4DeHz,0.001000000,0.497376637,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:30:00,184428,3NLJcuWKivpc2PWYZUhS1dTtPbuahYvJSijQzUEDA91SbSTvnVoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,112500,CkpaJoXNpQgWNH1MsTkkZ9gNS9UvxqNvAb87f6g7WTc9h52Z5PG8s,0.001000000,0.473560326,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:12:00,179748,3NKFGeay7TPZ9CAr4RfGeVBpMNJtcMPFQck2NMUaoAYHcfgGf8Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,105680,CkpYsjJni9FdAXWmnGxiDxDEDGwwdr2VKjsdR47QfGCwvMUim5w3M,0.001000000,0.515084878,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:00:00,175226,3NKpYvm3c6XvdmEhEhy8STYPLsMPhnS9qpbDCsLmFtSme5BR6NnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,98968,CkpZzrqPH4BVHhSWajtvCwytXP5Q5zd2KUAtJ4AYxwo6kiGteysiz,0.001000000,0.478956203,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,92386,CkpaEhtiPka9RTqreTsuQ9v8uw4xSqkEECSGynodtYkdVVUBcdLKn,0.001000000,0.515964187,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:18:00,165538,3NKRaTFHMfmP1kbR1mUMyJ43rPFiX5ScKbSckMsncGvnUGHMFTaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,85889,CkpYjZiF8Sn17groWEteAmbWeUTJDdacg343ipjxuQvMfcYmU16Y6,0.001000000,0.538017666,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:09:00,160268,3NKYUzx3DqqJypRGhnnbq8FSZghyBmGMSFX5KvY4tasgqpQAmgPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,79489,CkpYUuubPPLCtCdxhHwEDX2F78UBep2bns2fYSKdv2n3UgGgZYUdz,0.001000000,0.487002091,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:27:00,155326,3NKZ4g4rsYEcoJTo89u12yV1mpAKnTFid8auuCUNELfrd5yygE7A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,73246,CkpZqsbBK6MQ1yXh7ptYqEAYG3157cUCrvW1bQxV6QrRgqjDFuLrE,0.001000000,0.440941085,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:06:00,150531,3NKCPRxd3VLNwCsaiF3j4tUgLRF7iseMByJKdKvYiUHQpagQyL7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,67236,CkpZFx6ezvAV6v6P56Vymz5vrn8Pz7Xj4iKm8YGRaSo7eoJFkK2qf,0.001000000,0.521765485,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:06:00,145542,3NLMRjBLUot4FvyYemSqy3ENtSxYtkNgiF7vuX3wyF26XspaKJBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,61431,CkpZpFoKLFzws5yvJpAFWNb383WhReZHKdLeC7AMBDAXTCVCDXPZg,0.001000000,0.406545383,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:36:00,141036,3NKR1CbudBqEnb7iA7XNojBDj7CzdjWbWQUyemJAn3NRnR8HGLqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,55749,CkpZXteZf9Z2g4XETs1iasFhtr5Y3c2UW6vQJRwwkXx6qbbM6GhmG,0.001000000,0.537906725,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:27:00,136262,3NK75QgZUSvsby429zra6KRifsNoB7vwscisJbhcKBub76vUQpw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,50352,CkpZxxSzjZFiicqjhFgJsFTtXW31SdVCD2rGvWYWa1JBqeiXtMtuv,0.001100000,0.567354761,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:33:00,130851,3NLgK7PCKV7oaLCHqkFgUqfvEXr3SKYQaTnVyKkqtL184LmAfTYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,45319,CkpYTdALPBZFy3zSHLVQeXrwavjtgUS9k1fntzxV6VmzHdX5bCytF,0.001100000,0.407794192,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:12:00,126216,3NKxRqDh8pVYvzt581dZPDwtj2qHgXw43vVQ559inMW4hy7n5PgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,40484,CkpYX8Yib2xJkyzixZBuX5i5TaHvbVWfzinSe6C3vYzRwTHWge9Pf,0.001100000,0.542002782,payout_from_AURO_Epoch_25,PAYMENT
