Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,437043,CkpaDiUXzZhENzomHhhp7TYZD1K4ueZVEzHTA5wDJG3XxQV4dMwp6,0.001000000,2.292935091,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,424079,CkpZWoMfuouD3CsM8iXyvk1Fi2XDCgTBFWn6YyFAUhKKYbd8hYH92,0.001000000,2.295476320,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,411246,CkpaKuZzRaGC9xhRf86nsxeybE1w43ygF7hAvZgXvA2SBLZik3j4x,0.001000000,2.520975180,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,398567,CkpYe7Vv3FCmsZ4pLNXd5ppx9mEzjrRGSduun78DXBD5MqnCv6HxX,0.001000000,2.079657249,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,386640,CkpZppd6b1jxe42FdfYy7ZnAiacb3adnaShCoGz7YnJkHbXos4RkX,0.001000000,2.158787488,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,374603,CkpZDP21VknRMqiHysEPnpWmep4epsCnxotgqhboVboGWf6vMff4s,0.001000000,1.912368760,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:18:00,300145,3NLXUD6sQSi76WEeCvyfYHcAU85kVQaUPzNY7wsL2AaEwYNwmtYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,362321,CkpYjPMLFfm1B685GrPssPswFKjKxTNtwxsCS5DcDu9TAn3m7c2vL,0.001000000,1.947326705,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,350173,CkpYejWG2xe6khG4Ng3cLgGsR597DASHMXmx6sxdqiXGNwVM446Z5,0.001000000,2.147651312,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,339627,CkpZGcSCSaVBzkkNMYkczh5TprxiK7R1np6XKXZDujR8gzCXdtjnc,0.001000000,2.043458685,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,327827,CkpZ35neAfnAM4DPnaMpiT3fVKedqGC8ihBi2r4qhb3SckfkrF2ZV,0.001000000,1.898268774,payout_from_AURO_Epoch_60,PAYMENT
2023-08-10 08:24:00,277285,3NLVgPHYPT4GDbN9gfzoDtmED9RvRd9sTyzC6UF9ybAiiPp3MYeG,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGNEahuDneLLLg8QkjWSNTGb72dpjTFQTjoQxbwdfRucGrwxZU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-04 21:54:00,266502,3NK66J8aXwJheqKSx7oUo7Yh6yXF2yKtYX887G9wNGR8UdyFqGTx,B62qihy7gns1kJnysLkUyHH7R767xwjKegRuWBQN7BfpHJxj9wQBbp5,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,1,CkpZLQNS66NaeVBiyLosnoxgC7ZCgaBQFja5sn6wwu5S4gzK4Xe5a,0.200100000,20.000000000,,PAYMENT
2023-07-04 07:27:00,266314,3NLnJAip48fYsJL2zV5ki5VzmGJFvSpirn2fTdLJRYYcdCto31o2,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,2,CkpYYR6nxYR8pHyY9wV8SxJqH9bM9msEoH16SXZrERyaHo9ygvm78,0.010100000,5.020000000,,PAYMENT
2023-07-03 17:09:00,266138,3NLwrAGTCv1dgj3tsucVf669Q1zqvqrng3Vvk5zqDhSjvmcPsNTs,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,13,CkpYu5XgdYJ2CWPWKARsFFoF2KM2hJSrVrR7vBCjyC33NSuVs2HiX,0.010100000,50.000000000,,PAYMENT
2023-07-02 20:57:00,265902,3NKf9dMLHijcuMiHK9LvHFkMoCMwdbp4TaukbRs2vKzU5pZ4mbXn,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,2,CkpZGkJPrU7Ym91AJQKddVYuM9qaAfjkZRJnwbiUgb8CuXfEuQ21K,0.010100000,25.000000000,,PAYMENT
2023-07-02 08:06:00,265758,3NL1kVj872oRiF4uxVkb8EXRLRRnGLzH6ZetzjUPxBj4f3PkncqB,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,3,CkpYiFKUq5DhfJqqnLUPb1Q1mGyGnXrDHxx8mRbMq2ov4DZcvZJhv,0.010100000,25.000000000,,PAYMENT
2023-07-01 14:54:00,265549,3NKyxJEmpcze7Z78kRicVftKtXQUJwrokjvoxSDzYWiTdUaq2FaV,B62qnuJGE11DiYL1WJm1UQafjMvqinEZfXK2i2K9TNwMY27iKTxmGWd,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,3,CkpZr6UAvTvtKRoJD3eowoubmkrvGU6wGNYhEZubu5rbJZrWEPQjE,0.001100000,5.000000000,,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,7,CkpYc6WdECeYycEgZigdWyo1Kc6JB8jGB4emUHzRN8JDaLy6T8s5X,0.010100000,5.000000000,Mina Punks,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,2,CkpZPbPuAvQLP2Fom9t4imvD4PohfxwYxqj3Q3S5J6PHw9WEStQcN,0.010100000,5.000000000,for Mina Punks,PAYMENT
2023-07-01 00:54:00,265376,3NKoEqa93Qrhs1ztQMhemmh5Jj51bJfrzyWp2udYhHnQ8jiQt5MX,B62qihy7gns1kJnysLkUyHH7R767xwjKegRuWBQN7BfpHJxj9wQBbp5,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,0,Ckpa6vvFV17EJLhfe2CxMgvYtLSXT6ARfEyv9MgXtx2k1LTWhcNaw,0.200100000,25.000000000,,PAYMENT
2023-06-30 23:48:00,265362,3NLuqKSchvS9j3D6JkhKJuYUkFKUod8d4bNNMg7k7QLG3R3GrSZH,B62qqH3bXY8ygnZrpK1cowJ2CvSHUjdsCwkbbe2jLBfewBcDUbJd4vN,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,2,CkpZtCNPDbCzNZ2pFqAaePDbQgZu5ius3hdvqe4mndsPYK7AXEskB,0.010100000,10.000000000,,PAYMENT
2023-06-30 23:39:00,265360,3NKCvnJ8SP88b2ZVSRWk6Pk8qvR34PLZ29SG5DQasMudfQJKvwK1,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,0,CkpZ5mMg1FHA5Rr1F18TDLLtB7CWCyXAbARubY6T8GGKxB3axhpR1,0.200100000,100.300000000,,PAYMENT
