Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 20:36:00,132273,3NKRSfQJmdSpfE8F8T6Yvz4k28ucZmy8ZPoAB5Bi1a529s4VvDxD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,180998,CkpYwqnEbPLoU7c4gtV6SshTH2Nx3zB6if538xoCZpC2yNE29JSNz,0.005000000,0.184122622,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:57:00,131311,3NL98hz5Xqk86iKo7aEaBH7xgPjhv8enK92ZtiuAqSWLoR5opdY1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,177770,CkpYRMVGN3j99nb66Y9swc6DLXfVBeEC2nnP5cWMMsAnSggBF242P,0.005000000,0.244996794,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,174726,CkpaLHkagU9s8s7DnrYmyqbBp6AeexohxQ7Z72uFTeyumFhKdha56,0.005000000,0.156936451,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:15:00,129034,3NLbxEUxXebpueVxdkKG88yVc65v6ii3PYU9qWWwWu8igGcN2WLu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,171563,CkpYtBPX6f7xCXwZjX54TVLraHmh1DNshJrJsmenN44ziR5dE8ugr,0.005000000,0.303508085,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-14 15:51:00,127960,3NLR2CakCuUuDiH3RUaGBykxv8PxrNPKeQZ8wh1MbWFwunh8eE9z,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,B62qnYFZigttWFj5aRQSVgHh5kX1EQBhXtmvgXKwu1XRZDeaYPoM2Vh,10,CkpZ9hiTD5idNcza2emU9y2M6hgiKyrQtt4sWDtHExPeRNBQibHSC,0.010100000,120.755444922,,PAYMENT
2022-04-13 20:33:00,127688,3NKsYrJAQAeprA3XPXew57BLX3KGLCRbjr7spFGsXmSaEKDBvwjd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,168527,CkpZDwPgqxo439tS4vw25Nc2rnVvty5nuiUWQAvcZCyffDXXJwJMx,0.005000000,0.206888373,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:09:00,126737,3NKsiDSVjVKEPJwMNmUtny5vqDZXuS3UoWNNhpkWWQsJdnN735of,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,165304,CkpYiCQDWncJxYxLiCbKbJy6ob85WhYPvHJaqc3RxRnBCD22MG3vk,0.005000000,0.363498043,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,162212,CkpYjdFwJu82pRBd3RVGtzSo8nVoV7qoXmJByc8bxvtyRqq16CJYP,0.005000000,0.237950997,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,159122,CkpZTnpr2eSUMhciXyc3VPoZ3PignqpQpqhxpjU655RGrd9b79CfU,0.005000000,0.255803922,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:42:00,123025,3NLuVin9LoeVCeJ5PuezZnoPpU5qmiX4GZ3cYxr7dxgdsGanvJkh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,156187,CkpaCBQpHNje6AeGzmgS6BaWA2sC5TjnYj2SgcGGvejWEhhfFgjyd,0.005000000,0.222447618,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:18:00,122028,3NL4Cn9NVyYpvxDJGkTEWCSS7eGE1hhqJPcvj3i72SEjayZDZPZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,153098,CkpZ9dMqHkajnN3BTJGf675aazpi1EqAH9M1byHYFmDrpgJTntTN9,0.005000000,0.271694626,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:18:00,120732,3NKqV2dcjufEH2FoJgpUCQ6x96qhYDTKxsLZopAkDEcsbR6GVTCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,150133,CkpZYwsmQg4ij6QBuCpGhagvobKp9EE62Qhi5AKrKzPjZgd18nxWy,0.005000000,0.196305127,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:21:00,119730,3NL1QxD8EuHTk3uT21MWQ9Lo2n73vrJvfj9gog65gf7uRSR3BtRe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,147135,CkpZW3teyUSvnezggzakFbdmsAbxE5vwb1jxhhATTukvaoVfL25WB,0.005000000,0.243930363,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:09:00,118437,3NKate8bDUM9dD7UEt59fRVTz2k14EdDgkQa9JzrsGenbwBgC25P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,144206,CkpZc4AW8NoaL4LUNuoB8baMFhoFio3sf9e51meSkrjm7Tkc16xyN,0.005000000,0.224064659,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:33:00,117422,3NKadLLc7Eep3N67Fhpu2MEbfRFN4tpYdFD5wzVBJatovGNT2FBV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,141163,CkpZoyKetH7xDUE1G57p65Md869XctePJxVqguq7SJZ4cJXA1cmKw,0.005000000,0.297105191,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,138785,CkpZXBJqCc8rBmtrSKN619w38rH4uCFiC8d7ARWLSjewBPTWc7has,0.005000000,0.152879633,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 01:45:00,115421,3NLS2QhNSpZPRZtwyYEDkehXMxYU1ZTPF9ff9MRcmpFKeTH5a2iX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,135914,CkpaEeJDQYWKbqgvMeJzuWa8Y3YcnkjQXFih29RDyN2rTwkNig1fi,0.005000000,0.164996987,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-03 01:39:00,114160,3NLGsdsjromHvkgu6BctSFvnSooHKenmbb6gtBJkb6Qv9QfFTWmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,133096,CkpYeeMA3vh87WQ8Z8uWnnA2Wk7QuHcjYbtnB56YTw82FMXyQHqgv,0.005000000,0.102455912,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 23:27:00,113159,3NKQt9e4gigKtmoSRAcJShiXsjL3UhSM2hZh8ZeBfXnLXWRVeBKF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,130098,Ckpa4GKMq6Tgpwv9E4rZL6NjU26SN8nG2m2i3AjbJWAmsyHrqxQ7r,0.005000000,0.161378825,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 17:39:00,111833,3NLrP1V5TZjDB5vHm5q7mNcVAXneTtwXWxKxkYPr9PFSDWTc5tAj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,124941,CkpZ3MuFfE67uEhEFSdXk9UR6RH3iLHFwQjgzxFQnuUYHAYpC2DiK,0.005000000,7.880162062,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 16:03:00,110929,3NKZRwJHwSZq7PtsLjYoJhvfPpPa6otttGgMtZ8MyhHSCs3NrtpU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,121950,CkpYwTzBqmuGaGKQfp3ZnvuNA65fVP3ZBU1EgoZfSrBDQMfZwwri6,0.010000000,14.527572500,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:09:00,109685,3NL9Lm1zdSL64i97Azm1VoSdkkEM6aTSLAANDPCHAzZ8CoEr2meY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,119324,CkpZPjimfui4wCsNYH2jvzMUGnLmZDU4RNs5v5HtA3YJ3DU52Jpkv,0.010000000,8.815278670,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 16:12:00,108710,3NKTASrcTSs7JaXHtakYhHhW5Dct5yLYMMdvdheqhsFgtDKeVvcn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,116471,CkpZu5Qk6uFd2UiUKZJcnMJBRNb2tUQXQ1MRsGRthvZ3QvgRdu6pc,0.010000000,14.624369770,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:00:00,107470,3NLnqnohzDx96X4P9M7ZyuzuLbq5hVaDTnzQanfMfxGGWFgCAWL1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,113732,CkpZooxsXR79S3ZwDtSsUjN5KoCzPf3wCRpNjMAALrFsa7uUHRZLe,0.010000000,11.267365215,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 15:39:00,106590,3NKarMgRTkuk4GQSkaKCtPGCWkE59RrSvVe44wU65iziJ1tQzUNx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,110949,CkpZAHvbowNsdxAg1pLmfjpn8LDTTao3GwvV8t5dRdRYi1BLFHgk9,0.010000000,13.539980923,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:03:00,105355,3NLKkwurpLFh4UtSuPkoSxA1GdNG7WERnUFd74zwZ7R95vxds9DD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,108208,CkpZevsrS2JyqbCNtfygWm5rjqVTVJX9s4DtSnPheSB8jSEDKjvvX,0.010000000,13.591224917,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 16:00:00,104378,3NKzSDduV5eYnMDLQWHhFueYcaegqVBLgWeYErA7PYfSspv4UUx3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,105403,CkpaFfeWQZPc9Rn75zfDFZtNxXHUZPxoY4C8x4G4Ky8TmH6tXSfJX,0.010000000,17.488467549,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 16:12:00,103088,3NLnY2B86764JxDd5DbjvfLM4ezDpntVf99hrQK4qXEAvRKcWWW3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,102610,CkpZopjeKwRz8LMN5zFF4C7NwWnRouetV3uL8XSkk9vVGs6dceG49,0.010000000,15.543846407,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-26 11:48:00,103030,3NLcFTFse9dnruSZjk3xfMrPwP5z4737KVJ8C66t5AyY5QNJkAQz,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,B62qnYFZigttWFj5aRQSVgHh5kX1EQBhXtmvgXKwu1XRZDeaYPoM2Vh,9,CkpYSCg847vs2sUJ4ThRfH4Li2mhVWnbmqx1syPVnwfMiRpQ1N5R6,0.010100000,6806.000000000,,PAYMENT
2022-01-23 17:15:00,102429,3NKCAV7VHVfcC2vE8wxgyUCeUW9D984g9RTAKY2Mxkyuf16hF9P5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,99859,CkpZYFh2A4DrHhhQTP7y2MnyHRaerS2jmye6fj6ZgDCzu3bBLy91t,0.010000000,17.490249766,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-22 03:18:00,101959,3NKdCnJ56EuPuKxSAeTVR3PvjapBshF4YvfcTRoDazjeexCv8PaP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,39910,CkpZQKBbz4n6R47o6BP3FzwARixYnoG8PdjPBw8eupd79ZGENTfkX,0.100000000,6712.992600000,,PAYMENT
2022-01-19 16:00:00,101204,3NKS9dMHWwi1AdQmovV1cw72Do3msMMdz15XAXy5dYDTCmXxzHqC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,97219,CkpZ8eUa5n3RfweRkBCiArxoZMantAWYtP7z3NsUi9f3pSrG4SDcr,0.010000000,17.917112770,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 16:57:00,100269,3NK7zvY2ZZyJK7Bio7N4eieEcGiVXYxCPozjGDrfyR38eKUUQUrR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,94499,CkpYzfhNqB1ZGuo4LPusJJXwf49bUP3vUNGzgmP3WY65sA554uB72,0.010000000,18.345191186,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 16:42:00,99025,3NKAmnB5UT9QiV6sRB1YxZ9GrMvabfk1JDmA2MY7FSnrPedvh897,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,91863,CkpZJFWojNHootQZAgGLmKeH9ABqyZpwaHzdHVZ1VZ3X1itACxs4o,0.010000000,17.455530786,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 16:45:00,98226,3NLbXKP7kuGpMgNijPyKucoeoLGy5GKr3HrzZYneKm7nA7vYZh1A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,89140,CkpZBCNBbzYfQtc44eQBTR9Y7Kfryo9Qjmqc7hP5QPf42bF4f6BCh,0.010000000,21.539702997,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-08 16:06:00,97949,3NLSbxkaKKmTcq5yhtzUGoQzJjqdVFgyNio9VBaEYbhu7bnkLC7M,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,B62qnYFZigttWFj5aRQSVgHh5kX1EQBhXtmvgXKwu1XRZDeaYPoM2Vh,8,CkpYp1pCr1GtVJNUg8LsEBrKzPmcgiezZg3k3sWdXi42urrPhh6em,0.010100000,6177.000000000,,PAYMENT
2022-01-05 17:39:00,97044,3NK9DjmUg4oDjE5gy3WnYS1MD8F82oMt5F17iX82vR9Mc55XfSNr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,86579,CkpZL24JYFdkA8cuobjvLNohaPQU7o6bEQBFJPVbqz1nkEqcqwQMa,0.010000000,17.801807797,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-04 14:36:00,96680,3NKQ2vbay9fRxCY71gMahFjup1SUkhfN2uoyqYxdP8ZN5wv6Ar7v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,36550,CkpZj7Z8r1J5cyNGpuijB9CsMysXt6pbMmTcJH2D1xrS38HmoYcbT,0.030000000,6095.412200000,,PAYMENT
2022-01-02 16:27:00,96077,3NL58oR5JjLzVQ5WTyG4raXr9r5TQFFqN5FMfZxgzoGeS92VmjiD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,83941,CkpYoRYACmE8rPnNaVYABch3aPHUgU1tqsxfTv1af2qMrrmgHYYq2,0.010000000,22.758341411,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 16:30:00,94832,3NKfkxgvrUftcaVQoHf5pWySyjchixmQR6n8czz3cc9dyiaGKYpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,81422,CkpYyBoVM39TLgiw3W4LLrsy2r7qP3x9NqgyWKHpimmC9h2aMs1N8,0.010000000,17.645858391,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 15:39:00,93883,3NK8BfKKRhjtiMyn59Meba3DCfUyekfz5rprsRBRBH2jVMX2ge9w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,78745,CkpYRW8EPt8PA2hSSoWt9TBbiESAYNUdUxKAh9V9ugtMHH2CaJm9s,0.010000000,23.678434121,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-24 15:48:00,93324,3NLv5XjvHy33szSRxCerZ3B47XgNEGTuvyu27CbXmYt6f1djccir,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,B62qnYFZigttWFj5aRQSVgHh5kX1EQBhXtmvgXKwu1XRZDeaYPoM2Vh,7,Ckpa3CeReZQKnur5ZMupxNxcwofe2vM6VrzcZxyKSV5xTTH3tsGsN,0.010100000,8588.000000000,,PAYMENT
