Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 19:21:00,261163,3NLWAmWGhhcmRCxNHJxdRyHJdU8tqnWsT2W9a5G6Cdov3ZgJzGaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,264848,CkpZtSMx1CtZKRjPFqJSLN6Pb4J7cAtmushbG9BveBrmBkVSLpPsR,0.001000000,0.027011765,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:15:00,256961,3NLuCjQZAyYJ4TJDuWr3oDU4bkc3uNyYUJekpMhcwUgLUhQy3miZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,254078,CkpZr2QLNXZYNHmS3FAmpReQuMB3oVoCewQkmTey4f46XAmDAh6p5,0.001000000,0.026285792,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,243432,Ckpa7tVSBcmAbjm6uXJjszM5ZP9S9Pr5tVFNctp69HrMqnTywkfHz,0.001000000,0.026690108,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:33:00,248533,3NKxsAKpZ2bR94FSu1H38HELiRwV9JfFQL7DSQX8r38Qt4AfcVxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,232948,Ckpa3mFdoBRLQUivmVT8SQdoLrU4WzxsSy5bfBggGa6xzoNdCsJAf,0.001000000,0.022546637,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,222744,CkpYxztk9jvYgxBpghr1JZdYHtTuEbUdGZ84Aj8zxMVcStu1MNdpG,0.001000000,0.024846317,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,212865,CkpZr2sARcwHZr2DybJKfEJ6BGbq3UrzxHvULx2Nn59RBBZWV5U6g,0.001000000,0.021675836,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,203313,CkpZ3xxSNNFwVPPPYGyGLtQ4dZS14jXzqDZxWHyDVBhQt621FMTTZ,0.001000000,0.025309720,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:09:00,230582,3NLnaJXhFdUpx3rdqFG3NciLjNHfgTxzTsMtSifghG3RQrLToVym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,194073,CkpYYeFgbztT7F3Z9WtqQXcYrXn5APB7CFQD7AZHMoDYtdUY7YKG6,0.001000000,0.023101685,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,185024,CkpZuJeS5CFpyVpvD919Kn6uCX7rRn9yLTaiPZQpcbokHTVHhB54B,0.001000000,0.022427241,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,176105,CkpZbbzrQfgy8FYbGch3UKA6rJyaEhHcS5ecH9x4E9x4XM34oH2at,0.001000000,0.020781447,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:42:00,217091,3NKczZ9JnpARi4pitBqiCwyeYZw43QxscNpYHcP5qgptQyMRsHPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,167356,CkpZ4od6sQ5V8jvi3NEjvuoFHQduyoeEmamiEtnBE4oMo2jk7Cj6k,0.001000000,0.022927501,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,158995,CkpZyiHWy5C6eMF86aziYwZjiKAVR4BnidTbJRmGUzWdR1zkBNXe1,0.001000000,0.022732359,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,150851,CkpYx9NirtZMeeNN3Kj4n8Hkp1MW4L9fs7kqfbULzzVdEA2wXNncn,0.001000000,0.022306537,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:03:00,203580,3NLxTtQ7pDSQM72GftkFdJVHGXpPtq2TfQj8K9m7R6sjw9izHeri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,143075,CkpYQmbfeDTbaFyamyXAedGTgp7Fa2JMgtEkEsZyZSJz4sNeUNnp5,0.001000000,0.021080346,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,135689,CkpZDqU7YSZmiimdiaCoS164tw4rXbqcDCxeCUUamkJZvSEoX47Mg,0.001000000,0.017865236,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,128450,CkpZHprQFeJbC2rTPXQeCV9yjg241PcTYueUk4ufKCJhyUZUS8f5a,0.001000000,0.019870537,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,121386,Ckpa3cJceBtCH2D9CEoFohmbQc15T8e6hGUoie5Foiw9J5WjjDLD3,0.001000000,0.021589239,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:45:00,184585,3NLckNXCXtoPEE1TSsoJ2GjSwvX5zrAhSSmxtbQmJkKpsS8E8peo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,114407,CkpYXetoNkjnneLQ8wLjQA7rbEgdqtDo9i9ZmBMfCdiGSZTYVz2CH,0.001000000,0.020555471,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:15:00,179898,3NLJmuwMkmEBHzit4fFgHeh4nBzyGBx9G2RPei89t49eMdoxcV7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,107544,CkpYzZWLimyfzXxDJND9vMN31FmqirVd3j3YXE2kgkBFV5aSsA2zw,0.001000000,0.022357892,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:39:00,175365,3NL8TDQMiHGXKFJxd7raXv2agy47QXcc6r7WXuSu4PYPWKR1HSvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,100802,CkpZGMCHt6bmsBZp3HVe2xBoguadqprACqE8w98PqyH541YTQk9Fg,0.001000000,0.020789676,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:12:00,170461,3NKWn8RwfmpWv1VS5XKouSp8EArNeYPBK6J4X6cUv4dhFKCnv68k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,94195,CkpZTQULAxmGP8P9i5agQ5AGopP2FH6j8LzECixb8jvhDckPz6M4n,0.001000000,0.022396062,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,87656,CkpZr2dCpvjdPn8xHyX8QMLvj3F4CQNz2p6TACsT5tHPZqZA7ojCo,0.001000000,0.023353313,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:03:00,160398,3NLedHvyZM8Bi3V6LFMZ6uHM1xCfAL6sr3JRvMGCzU7iP4qXRYbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,81235,CkpZL6dG7PPH2KkyMuxdbwYNaSxYBKXPNVP23paHUy4hsTLAVj7N1,0.001000000,0.021138929,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:33:00,155907,3NLAmDgGwJFzbjEU1mwxSRFmxnYVVT5n4drumzN9Y3U5Ssb8EsQu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,74969,CkpYfBPn7ZGhwKejhRkjgvudr11T6Dao9vJcWT7PkvLLuFPnmbY5y,0.001000000,0.019139598,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,68860,CkpYbrFkDxKHADy8gSarhWMaC98z3Dmg88gketrNaXD6Pi7f3NuJ2,0.001000000,0.022647876,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:24:00,145653,3NLs6ESzafwwXuxVvapoWu1n5JWKbY9nBtziTJVUaSUEeVZo6acW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,63007,CkpYypergqiJQ8J12CdyQApvbuscty8eRjqLt79LcD5GHorhp89HS,0.001000000,0.017646623,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:33:00,141153,3NKw2evrZ5WY9d5ZphdS22FxVVyDL9rJk1ESFwRSYeBbyM5ENcqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,57298,CkpYsVohhUta97noc8BNF7ZnQ6MaF9JKY9ZPFrDsoWv2kNBHMD7jv,0.001000000,0.023348564,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:33:00,136359,3NKBcwfVuqg47DqmcER9iM1tUGRRfjiXmArGwTxXVZ4T5h3b3JxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,51772,CkpaEK9z6ygqBLWBe2a9tqcCkgFEcJiWFwqHfRndqWSyV3c32TgNq,0.001100000,0.024624534,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,46639,CkpZpd4Y19aUFf7m6r9XtxKjscBkNi6YkdC9BxBXMXsYqxkrWFqkq,0.001100000,0.017697638,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:33:00,126317,3NKjk9KBGzsqjcsZEmDbzjxpjTACcw9yN8MgVEWMVZdVLCgRXdKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,41744,CkpZXDBdJHmGQi1ASUR2b3deJzyxLPHBGwYRKyrPRyrkxMbbRLxdW,0.001100000,0.023761752,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:27:00,121185,3NLjjvr3FDB8t3bvSFMrvxzwVYPACGhFc7aYuYCn9oSWjMGpfDwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,37089,CkpYx1g2t4PYiqcD58DMKckp3kkFFgepmjdmS2W7Gar1C1Lx7DqhW,0.001100000,0.013024083,payout_from_AURO_Epoch_24,PAYMENT
2022-02-17 18:33:00,110014,3NKbm2SZ4AX3R1Gaa1rjazcMnWjFZxgStY8rgNsrm49qbbT2KLym,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,B62qqHWZNVkBS4SyuyM3AMW8G7Ga4SJ8PZXwu1vmahPKSUJFow5dKKS,3,CkpYsDtnS5KHJV9gBMDGW77A1U9b1Q6G8spwuE5zReEUjKcWC4x2L,0.010100000,20.000000000,,PAYMENT
