Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,515199,CkpYn1HXHNAsVwKiT8Q4YftUnnE6FhzPteJhU7adxkv5ZCjgc9xER,0.005000000,0.160624277,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,510499,CkpaFTgXY54atV1e5FtVANWfrtKRfqCgp1cSXaMU4iy7fA22nTcYt,0.005000000,0.221734126,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,506044,CkpZtNg8NAjoVUT93GfNZGad6jbRYoMn3ZZj4w1MAKLSfoDNBz5Fg,0.005000000,0.182797319,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,501460,CkpZtyBFygiUfWYaNJQJHnt3yrPe5PSGe2pZDUR5tZLybVugWU9wY,0.005000000,0.184868476,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,496996,CkpYhLkmWNPtLbbaBpyJNcvspVfzNetcQLbkeTkNotZxiRYHGSXdf,0.005000000,0.178561571,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,492379,CkpYyWLsDFzLcbVMH5bdU3zmt6CZQHwPeV25HU49mrFV9YRFsHZCF,0.005000000,0.223966338,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,488190,CkpaHR738tBHyav58wNs5J4MswiRtqwX89o6Y81VFSnDYwmhQnipw,0.005000000,0.135225680,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,484028,CkpaKXa6r5i2gXB5BU2uFQFa2qFS4GzT52BJWJ5f8XchVMzGtNupr,0.005000000,0.131090954,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-21 04:18:00,331912,3NLfjUp5BjnoexS2SgxKutQjaA3iGXsREMS8rs274jLRQJfYds4m,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZXsEStuWw4ej4fSX5HF8oYC854GoR3LTSN2qPGKWsyWTubMykU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 04:12:00,331911,3NLgeTVoBZHxhZ1AzZjYnxt9NYPwkKEiy846tA7dBBrDJCwii5ex,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,45454,Ckpa8TQvQRDQmB9MP5JEKvyxqryaGK4gdMCLgo7pVid2WF4NMDm4z,0.200000000,101.314000000,,PAYMENT
