Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,177973,CkpZnir7jSwKrigeYig3HxXa3SsaiohNvRHKVhL9UoNzDHjWXz7cZ,0.002000000,0.120785652,payout,PAYMENT
2024-02-12 13:42:00,329546,3NKMmJZvHYFioxJFZfm6XntGjA99KbpD7zMaahDywNsARnHvNipr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,176404,Ckpa9ra3BB7SzTWZxumim5dpqEo8rtCbaXFufddu9YNQrvjWRG9RP,0.002000000,0.080479022,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,169376,CkpYrQGs5k6eFpbin2J53gXyqx46vKeD2ikboPNdf287cX2zgT9QR,0.002000000,3.664311104,payout,PAYMENT
2024-01-21 09:21:00,323650,3NL6QGUtkawqjGmg7mhfFCBD46by7zWY7xzXvYiKD3sqfuMJSjKa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,167882,CkpYWEJLyEvUBX1iTrAGzkyhF8ZEi4qmnVx7LFzeysjyENmWGCgqe,0.002000000,7.327928738,payout,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,166295,Ckpa5gypB1bmNaSrAwKvXFHcvyHygU9ydPsbqVCz6pLmdMYFNNXiH,0.002000000,5.495127867,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,164582,CkpZfBG2LX4F2jTrT6SYDu1QxN9hhwC1oKNg1jgzYT6k8Qif4CZ8N,0.002000000,10.994203266,payout,PAYMENT
2024-01-12 19:51:00,321275,3NKhynruwPZrRHzHbAp5wJK7oQKrbxBRqcqQRLQMsYADFcnwMLDh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,163140,CkpZ7e5YSW8eGmBShMxo1JLSoT2nR6LmQCiPnj5m7pcWt9xCKtxDW,0.002000000,7.336105870,payout,PAYMENT
2024-01-11 11:57:00,320963,3NLdyxmDTbBLYUBSDt97Vb6RF9qUq7sNWAEbmGiGKVLZdJZRDPDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,161689,CkpaJWx9wSBVPom21UZspWxEoX5U1Xkn2VuAUVVbhzKFMSyw3TMRx,0.002000000,5.508437480,payout,PAYMENT
2024-01-09 14:42:00,320520,3NKtgZC6VFofD2x7ExUTFW6jAG7frDpdGp95My4eW2U2EKKwiZCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,160457,CkpZRZ45EfAipCGX8mcNdV8YYQXgLLomv2FLZi6utSB8tP5CueFxT,0.002000000,5.500266094,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,158954,CkpZhBU4HkgBTovb9Rr7YdaUaMqjrCa1Tr2jW6P1MibPZxS7idy1Y,0.002000000,17.917972915,payout,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,B62qrgnRALbWZNCFH9emsSnmQFkHugevtMBGhYbjpsbVzoPCkNjPCkc,4,CkpZhhT2BrELPDxcHF83LHZGh56eMAJqyPhBcR87aS3gZCSFApXCf,0.200100000,4770.580687161,,PAYMENT
2024-01-02 10:21:00,318632,3NL3wvgowT1FDGA6cW9rRynPo9Tuf3WeYXAryvkBXYRv6hJW8Rwe,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,B62qrgnRALbWZNCFH9emsSnmQFkHugevtMBGhYbjpsbVzoPCkNjPCkc,3,CkpZScVXtHD92yXyAWSyWjgR7boF1uwJpc6sNKeJtpcrCF5tnRjcz,0.010100000,6.000000000,,PAYMENT
2024-01-02 10:21:00,318632,3NL3wvgowT1FDGA6cW9rRynPo9Tuf3WeYXAryvkBXYRv6hJW8Rwe,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,B62qrgnRALbWZNCFH9emsSnmQFkHugevtMBGhYbjpsbVzoPCkNjPCkc,2,Ckpa1ZE85HSJPmwj5NRED4BP1fsxLvcqZTTTtpu3VRJeEPTaHBzBp,0.010100000,1.000000000,,PAYMENT
2023-12-28 18:54:00,317364,3NKFg2LjYJjn73zhbQKzBz6UZvJQYr99gT4Fbi4k8c2BzqVzZS7H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,157033,CkpaAUSBsZH2jrB9qyhvtVWs8yqCcjSbmysGcUDHCW9fz2d4S1ZV1,0.002000000,19.709674099,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,155348,CkpZMjj42eEReZZgTnfLMnXmvvgxGYbPiy2JbMtynLror8841ei3A,0.002000000,8.912501955,payout,PAYMENT
2023-12-21 15:54:00,315597,3NKF7rNdGHSgrgexZMwmQDj3fCJBrTM8vpnMNzHHMMd7ktmeX7mU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,153214,CkpZSAZWgPmu6fMPL7pmqw26KqVgosNbrZvnGBg86z83RQWFsuoxz,0.002000000,37.421637644,payout,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,1355,CkpYZTKsreQsVmJGgsiXDgoGpmrh4drYMFzgq1rWzqSJM3hwq5rCg,0.001043200,0.000599150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,151166,CkpZPzP9TtUs7kAyoA3u7QxbKiAc9vmKsGG5cCwuRXohkjF2DFFf5,0.002000000,41.497960143,payout,PAYMENT
2023-11-24 08:39:00,308158,3NLaYjdQxH86EYBF6525AfoUzoYpvdMEFHuXHbQn9Xr7BCGaQifx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,149211,Ckpa8nXj7EH7vpxzK9Cuwk4BF9khGGTjDM9aVYMKGJDRn8sGBfsm4,0.001000000,30.883272231,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,147598,CkpZPqTK22PtXzyGmFhK9CN9QhHboYdJ21rYvoc6yFaNg9Pd91maL,0.002000000,1.740443561,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,145909,CkpYUxWRfitY2G4MGBkr2YPzf9byEnqvJWVbmFZd2dbXFPYa9d6CP,0.001000000,31.345518859,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,144113,CkpZ1NJrMJoyhpTXWsXvzzdRCSvz1YBq4pTLgW1abu3QCQBJ1StMV,0.001000000,1.742578724,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,143166,CkpYwBQfpuJUnEyKBB86DEr7mH3YdX9FwQQjnhFVijMBPSJdQqfiC,0.001000000,1.740741155,payout,PAYMENT
2023-10-22 20:00:00,298905,3NLbGzd1tFwyd9xbus3CNonTHJLSV4JQSydhdvGkWR9AagycZsai,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,142132,CkpYgTJsDkoper7PyZJHe6qt988Sx8KT84J9b8ZFRR3fVryiwpi2V,0.002000000,6.778601907,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,140505,CkpZX1Km2Cntiy9bhPMmqTQSQkfSm6tyqSsctzHi3DmKttccWYYGH,0.002000000,6.832163334,,PAYMENT
2023-10-06 00:30:00,293890,3NLj1LNB9MqaZR6fTa8CzQRWpwcNBN45NKv3j4m78Qh1uuVZ6x8J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,138883,Ckpa2mabTUWf9UiAVcsdaRcG2BqKFmsaW6Dt5KqJYfBco4W3nqU13,0.002000000,6.826232927,,PAYMENT
2023-09-22 14:33:00,289908,3NKXawPUKoT4dJTC37ZsL8KxbQqoJudVVpT9Y2X9Yy2gPZYvQbWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,137257,CkpZbY4nF63BTX4jvwLdEJ51yJB2KFQorcaZABGLNpYdPiw3szCCr,0.002000000,7.009670692,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,135618,CkpZqZqfe97ZEYJv5GRH7adZPHiSkyiZ4ZJxzAxP5gwcjbjZ5vy2p,0.002000000,6.802938807,,PAYMENT
2023-08-26 12:18:00,282066,3NKT3Ds77ZxNEkcdqJfeQrWirxzZUZcUfQN4Vz2F3cXzZAr2i5ix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,133981,CkpZGzHuENvra65rHTfLT451oRHwgR6yyX472THey7wPAWwHdwEs5,0.002000000,6.974445420,,PAYMENT
2023-08-19 21:39:00,280051,3NKMUAou92U9kTAfo2WuF9UK8ujLiFeScz1VGZzkwYZAu85xGu4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,132320,CkpZZNn5DaNEYUB6RxFQaWxSxE36qXwFqiRSNjxpeNJYhiEquttoy,0.002000000,6.974445420,,PAYMENT
2023-08-08 01:42:00,276617,3NKLrp2HxmhsYgEjNLvxVAFtPXctZctF9d3nn2kLSWazFE2g1s69,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,131128,CkpZKe964eFZgLJinA9F9M98xqi9UizmXoF2ZShs4WNFDB9WaWZVg,0.002000000,7.055787437,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,129464,CkpZUcv2odeAt752c9zzR2wi8sy8D3ukDmEsJWHVTsMHVnZrC1hZx,0.002000000,7.992128758,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,127782,CkpZxUYRrfEuaihcKs3nsU6ZE9yuWTe5WVT1eUpxupW4HAzDWc1JC,0.002000000,7.103600806,,PAYMENT
2023-07-05 07:24:00,266613,3NKwSQd6pVfM1WVnrtNfYaeUiY2EuTitLA9RVFq7tVAGhwLVy6tr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,126587,Ckpa6MPbwrjYddZFpoFe7qJJqZ5QsF5uWKHHP957auC2L8E5Nech6,0.002000000,7.675001412,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,125540,CkpaGedyEpzPiwyGo65zWXXUuimCbVhMvwzn1G5A4ghEdW5NaZsMe,0.002000000,7.315528110,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,123169,CkpZKNoiQ6V6vNRKikjgu2q3nGX6VtK59JVmLzBMZmbdH2Tm7CdQ9,0.002000000,11.221518329,,PAYMENT
2023-06-13 00:54:00,260096,3NLdk6fev9xUaTggQzA8um93HM5zbhM1TtE6xpR9LycxAs4HRk5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,122121,CkpZBfN18wHsQfJERbV5fFsGPzjrp6t51xKvBeEsUxvq6w1q11Zju,0.002000000,7.354860874,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,120445,CkpYqokXR3eedxCh56M7fWXHSAT6FjgLfuvmVn1odesa3EcEMYP5V,0.002000000,7.353583598,,PAYMENT
2023-06-02 02:21:00,256858,3NLK7Vu5Wunt92n4aoYFbzcJ68Cf3RussucsqQDBoFfVKiR27XZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,118774,CkpYh1sw8AwptqRKeAAAtK2WymkUajdjcPAmUbXbto7oD5gLjxXfv,0.002000000,6.630645217,,PAYMENT
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,117048,CkpZtyCtB7BqwG8L6nbe2xJgEWSmmzRR4uyKAktTX9fQHiuntVnYb,0.002000000,7.430688997,,PAYMENT
2023-05-18 15:30:00,252628,3NLtsQq7tmZavTFPSBEuDfuPDMdV2Kfq9cWyLwofiuoNsE5MVD21,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,277,CkpaHX3xrRUmrFdqk5HnpbMLoEY6T2fqjcCuM7WnZE6bHLFh3hJ9e,0.001070570,0.000540300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 02:12:00,252205,3NK4Z97DCnki6NPBpVTHTkkovKrkwqEG6oCHW4prfo5DLeJABsRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,115675,Ckpa6DUxE3yxrcUHBYv9MqxKtcrto42hyrCJW3tbovZhpTzf9JAp9,0.002000000,1.784685556,,PAYMENT
2023-05-14 00:48:00,251327,3NKqJVXH7XLXdsyqxbj1v4Kpjkm9X8i1B6vwejc1CbLz6wZssJDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,114118,CkpYti8XWwi9KmyRmuYhr4DqEG2ne9UtXLTGCqJnLNB7ivUzwAtBM,0.002000000,1.706625806,,PAYMENT
2023-05-13 14:36:00,251192,3NKCq4geUEqU8xv2kMMUkor9FVxWAJP2gGHDADDH86AuA386qbUR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,112547,CkpYZrwqsspkoSBe9gS6BfZ6S3LNZfUTj9bb2PkUxAZTBJV3WeVVt,0.002000000,1.706625806,,PAYMENT
2023-05-13 04:33:00,251055,3NKNqcr6VRZvw7oG3wFoPwYZUTaUGBS6SD4Bus1zyfVESY2Sw5ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,110975,CkpYYXXm1pTrmauA64Qd34LTHFwsGxSrNTcN23sg5SPbQYrnChnHT,0.002000000,1.705439197,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,109403,CkpYXFAhJiTn8xMgRu4uKX4k9ajMAm7KjRJwTx2PQXecZboi4Rj1g,0.002000000,1.703065980,,PAYMENT
2023-05-10 22:39:00,250416,3NLBJYeXKYRRcETqjkyDpwdSVXujk33MXE3wcRPQ6FvnCVSKyhuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,107778,CkpZihYKgRd6vguY88W4RNSVB1mLNEkhUpc9WqRxgr2kKmuUCiZrG,0.002000000,5.122872420,,PAYMENT
