Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,5148,CkpZQXb4sVU1RWyfoDt16WiKQk3XgdpVz84yJb43tNfYZCdeAJHLu,0.010000000,0.681515370,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,4816,CkpYUTsksUk2EYBCTJVV3YLwsn8jKqkZLQ5jM1Tzu7dcL2eAKkR4H,0.010000000,2.126203986,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,4482,CkpaJzp7zoejdWQSLgwMJ3x6j8AiUyNHt2rXMFqsmzGMzeEKrVprU,0.010000000,1.295493822,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,4155,CkpaLYVYBBzGEFAaQiwbQ7PAtmBkAij9diuik2Ej5nJHnsamFFcpa,0.010000000,1.920180730,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,3830,CkpYQp7kZLDm2WpXRygD4E35qN3boUx5QZihMVV7zYL6FFHu57122,0.010000000,2.801301262,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,3515,CkpZyunrD55FNjNJriEJFdyBUfzYdkZhUmBQTvi6YkiLvPJXqnSxt,0.010000000,0.078769759,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,3199,CkpYujjBhW2H61TzVrsq4xEs5HEQaydRviyBvdm6JJrWx3niJLBFm,0.010000000,1.586523425,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,2903,CkpYx1GUGTniE9jxhEY3KpKYU8yQwkrb8Ltxfy9WgtNk1mUkoJVkn,0.010000000,0.230863172,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,2588,CkpZMJBmxUzkURfS2JyFrjRDKdJDVGrk3jGCsmBvchf8FPuo3FhVx,0.010000000,2.328439111,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,2269,CkpaEv8LSCzAcLVGWcejweK8iFt4uRHfHrdyFGKHa5y66tx4uUf3S,0.010000000,1.646183513,TowerStake payout epoch 43,PAYMENT
2022-11-25 20:39:00,201146,3NLP9DWfXCNdsvrRrVXJMDr2sBDBwXcwNUe2e3UbquHCYEiN7TPG,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYmAn5h84nu75nyN6ZbsGPiMticS9W281aThYXepCdsH4KB1eXc,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-25 19:54:00,201135,3NLD4keqcFBNSbWafBWzs9cq91mHzKyoGDJh6K4e1pfBr82JpxiN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,51,CkpaHEUfhoKjYJ7b5XmnscGcKv24sGvn3zQX1x4227wr4Z4siPvjk,0.020000000,245.678188719,,PAYMENT
