Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,412313,CkpZ4DF66HERZ45Mm9N95yKZqh7d8yARCtZxnD4T5WjWd9wJJ4KdZ,0.001000000,1.280046418,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,399617,Ckpa1Vu92NfDUKRfA4hieu8wTMCEbwEDrg5oWsY2aFeUw1VcrRe58,0.001000000,1.055963538,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,387672,CkpYRvi3fwFLa22USxEa91jZDMFjpESd3sYFjKmqYh7bZCWsLWxcD,0.001000000,1.096142124,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:39:00,304450,3NLoqmN1xKNDC33AYd61uu78vqAVNDLQJTtV615n4iRJWxLdRZVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,375651,CkpZiChCzYwTBoojJBUiAmqUZm7dfPKbNAAUQMqpVzmkp1PWSMzKN,0.001000000,0.971019693,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:36:00,300190,3NLqRhF8EXEZaTHMUka4XY1F83cPpHvPr8Pf4SPRPXdmKMtGYCYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,363358,CkpZoXsQziz6SPHp3aHx88XeSBKa1wJE8GUBJuHwCAWnPbmxG8Wvm,0.001000000,0.988830828,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,351186,Ckpa6amtf1ff8q4eayfXVtXaVBERxZh2YGW4MMGunXJW25Y6XJrKC,0.001000000,1.090676109,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,340645,CkpZ6RqkengAMfGCVa28HtFJfczhg6oMMnqM3SXZ2jJH5vrpsoyXT,0.001000000,1.028933295,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:24:00,287069,3NL82JauyfRDJYRBqaDgki92CryDniZP46KBF8wG2XF8MVU19FsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,328833,CkpYUKheUZ49k76xHGrADwQV77dMbV66UAXEeJDBdM5idmFVZQCtx,0.001000000,0.948251755,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,317127,CkpZJB6LGK4Ln9pkAfJkktf9YWYQtDfDESsVyFngxAUdx7rsu6Z2K,0.001000000,1.185187462,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:39:00,278703,3NLTVD7iGWmdu5dosNK1YKC8mxr3DvzqkHeBtJTX7E4F8q7txDSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,305575,Ckpa8FKajzDk6EkCpz4V5VjCWTjADA1jZpu4imhj5zFxXix3qyVQm,0.001000000,1.094590599,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,294148,CkpZiYeUi82iMUtnZ1buiDcRaMxYBXdcuojnKJxNcWfJCVjFJc1hv,0.001000000,1.018565174,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:36:00,269593,3NL36s1AgQP9pkaam6AAy4YpHA2ZDNVxTtbwKGJ5EBMcaevYkVQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,282833,CkpZCNE35ij716JHF3KrD1MyLZc31xBuGeVUqBQnYEXLGLgi3vxSi,0.001000000,0.977229427,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:21:00,265616,3NKg8TrVQKGynYEVAGUFt93eJjL3JNbaNec2cPj5VNYu8NNXG3TJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,272357,CkpZ7VmMGNtEDpLJABnyB9otV45F6guyutoCurFyLuG3kJRoeJTVw,0.001000000,0.972511204,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,261495,CkpZywb1nGCkdBB1Gi66Zc9VWPMN5j6UQ2NGijsgr4dgjitgN1vHD,0.001000000,1.120939580,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,250755,CkpZiKKaMypSWoEiKSkhGRQKfmEAg8Ny69rb7HEWLtbiJuqkAgEwj,0.001000000,1.090813085,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,240164,CkpaEaVDmwHac6CprtCNjFZET7oYmMaXc3ZA7iKvQcjqPSic7JZsY,0.001000000,1.107591153,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:45:00,248198,3NLG6GaG6E6o1rWUjhR9wiUHUtvR7sp4Q6VfeG8RfoMfyWQbws8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,229730,CkpZ1D4HYYfUvij7atjmDKvA5Uv6mC4aDhWdn8fvB6ixQQ4ZGyjHy,0.001000000,0.935644893,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,219550,CkpYdhYfP9nDQ4MHkx3jbaHoyMjiG5pVHCrjTyUQ31gCqdXFigVoh,0.001000000,1.031077362,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,209739,CkpZB3oVZNTQQGubNigqNwcoeYz9Fq8pZtsYUByt3b7jtP1ugyKfA,0.001000000,0.899507690,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,200323,CkpZW3yQVWuamuDDWEUe2qhe9xrXsLLD9Vge24Q9kmQ1EiUsHf8B8,0.001000000,1.050306892,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,191196,CkpaATW6fRPC7m2xZ1XcFt6srYKgMjpM95jqELRwEcp4EuAAQAwqL,0.001000000,0.958677640,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,182191,CkpZe8oKjc8xfTJyZ5Wx7JTaNe9KPjLNhNi52WQ822iRHm84UkyaY,0.001000000,0.930689678,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,173310,CkpYi4QXJKBZtVtukmM8QwRrgtbme7Pp3zKKuKwsqW3EuLfLoAook,0.001000000,0.862392481,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,164653,CkpZUfgAHzb3mGWRJqQXr3UD9dfrML2kt97qUzBDF19Ud88EVUgA9,0.001000000,0.951399835,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,156337,CkpZNCef1eP9Ap77k6EeWFakaRibq1Wf2furPDkRJDEm3F4aXsf1n,0.001000000,0.943301724,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:27:00,207999,3NL6ZXEiF4CPf5ryrf7GBPoa5fGVXuzZsiRdkjBgo4YfjF1UZtYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,148296,CkpYtyFZ6pDBci9MXVEypHQqJtk4U9CCHM71Koj3Pi4d1VdpxBgpA,0.001000000,0.932056129,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:39:00,203407,3NLgMibv4RiK3YsSzp5GocPghTHGJLD8LhfnGwKEJBSGdDWFFvTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,140558,CkpYXVZQimSsv93Fy9nrMf2ef6GV3n1sBN7mBLw6G6g1np1XZZhaA,0.001000000,0.874749678,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:27:00,199194,3NLXuxsqpKduygoVcDQeKsNKQgPPSs4My6e4zPzg8SXS9CCobaty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,133212,CkpZUzQbfA5pQY9XU5rBvRxF7pzUqiuvNCME2rM6wNna3dq5CAHDn,0.001000000,0.741335528,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,126017,CkpZSufUx6nu4VSbN1uHuVvYLe5LfJT3scsga7Ncj8gJi98aH2vje,0.001000000,0.824547583,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:18:00,189283,3NKxMPFstToZ43Hrt9sDk97NLzhW6bAgTS2e87PRDWPHEnVNZAGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,118965,CkpYkZujbgU11YH4Ydpn9doa4RREq1xamA5p22ZMufGjwnmamR1RP,0.001000000,0.895866799,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:42:00,184386,3NLbMgjTSRXAR97joBJJR2TzZJRZjSPWBMH4DFZtwV2G3x4YtRN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,112013,CkpYng8J4Arb1Gc3bLwi73ngXsGafC9byGYDDRraDrTTmEnYzseBn,0.001000000,0.852969230,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:15:00,179710,3NLc9jiniZRK8grWxmfEWvZya8GDXqtVxfr6KqHNAm6tdLB3owJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,105193,CkpYxhGQcApbpXcAYVHX2nFU5FyvAAs1vX8wvC6ug2xPPRmrVwGyp,0.001000000,0.927762588,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:15:00,175187,3NL5UrrpW4fNLqwtYoN1rZ1mmEX7aJV4y5q5x4CoQzkXZxdas77v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,98487,CkpYWiHv5N4SU1GpARZ7FPKgDMNbEeAGiuf1SkZB5sT7vE3DQXHvH,0.001000000,0.862688191,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,91911,CkpZz8qtGFWrEBva35DH29GGA2cyqgSrgYjNL35sZmwPF2PM7Ftj9,0.001000000,0.929346378,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:33:00,165500,3NLBCEYE1jJSin84CojegcXuRjtVrRk44fkPWySMmrCsXuqxDeVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,85412,CkpYWbhYWkvTPbw2VG6h2yFKLDXkgFFQXzYrfU8YFLrwhnMt4bsXF,0.001000000,0.969068744,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:27:00,160230,3NLALRxzQcT2sMLdbscydSQcRKt8zfF6ah4EAXT6eyivjaHgQXuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,79017,CkpZQ1oQpMZSAjL1PwF7nbUM7aSQKy72ZPB3AW9dYuyWG83yJ8ybS,0.001000000,0.877180322,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:33:00,155299,3NLCPEcRPRbPMnVZ2NfVLrjtXhFkGJYc2Es8ndhSe3PxfBkZYVTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,72789,CkpYpMQ9f6ne42jRnXErXcyvFzPzfUm5Ww47TDMaQjZHF3ZYLXvWA,0.001000000,0.794215962,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:27:00,150498,3NLTbev7xn4R7inee29j5TiskYeQGqT9cxptXs7cL4k7W6t4jg4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,66797,CkpYTihz7NZMYgxmNfbLfj14aDrNtDhXfGkD65vfzypmGsibBoTE3,0.001000000,0.939795569,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:33:00,145508,3NLEsNTj8wdsFWxxyuip8zFUGCaYQNRh9cUBCdAshby8d2wfi2dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,60996,CkpYVcwEjccnxqugKtzEz2X1DVEF3dKr4ch3D11TsGYWyXWg1zXQy,0.001000000,0.732262991,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:06:00,141003,3NLFieXBCqHo79GurnBC8WTRGH27oBZ1W2qaneYrNqvATJqqAu5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,55328,CkpYaPdr6Zsuiv79RMSHdwrfRCffxUCZ8NuEuD8mUzNajQ3jqNRXo,0.001000000,0.968868908,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:15:00,136234,3NKR3PvGaojeRib9YSjAuPKXgqytAneTfHaGfmmjDReb7uJ5g4Wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,49949,CkpZrsWng3cU77f954UdFTt1ikTaVrF7xFJRis6JxEvxLvxcHUFaz,0.001100000,1.021910213,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:18:00,130820,3NLbr8Uzv3Jy1NFBqwMCSpAwx1abZDSTWWotzRdcJhpdnhNS8m4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,44938,CkpaCwpiKHMQRgnG7poGoL89Ezec9pq4kTkzEihLMpaQ7VyRPuAo5,0.001100000,0.734512536,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:06:00,126189,3NLkbTjM8VkehjJhXv15FEdxMEUHV3HajLPaE1FtsbsXbpwkUNTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,40125,CkpZ1BkGA5e2p1Mu9HgPPpFcxdjBxEuNC9QbGsuSssT6YrhdzASaC,0.001100000,0.976248650,payout_from_AURO_Epoch_25,PAYMENT
