Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,B62qjNJurZGjekzoYmAiEkro4zcs67R5YdyEG3nGvympXmCX5J8y3uA,1,CkpaFF3BEWx7uBSoSbwAsEv18gUgbRGeHoVXnaK6Q7k2Df91u3ydq,0.010100000,18.000000000,,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,398410,CkpZt3DE5Hy45niVSs77Fs1DUv4vr9Dd8pvfnGd5xkJUGo7Hoo9CD,0.001000000,2.294767897,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,386483,CkpZFi8JqrqZh7MqYxhxUaAP7Ng4AncVLjFtNf68XZzQ2ehPNNabg,0.001000000,2.382082020,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,374455,CkpZmoJ78sGeB9kHHQuBPUv8dsgat8c8K4KRC9gz9afUXG6p8YSB5,0.001000000,2.110172131,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,362174,CkpYpNaYkd1UKhTopBsHkKv9whhb5dVPA6aCSaNbCbXSJAUbd4obe,0.001000000,2.148878399,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,350027,CkpZgNPNFG1wXdza484CkQy7bD5gepJ6cLaacXEem9FZmSY3qfMxT,0.001000000,2.370203539,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,339498,CkpZsD8gRLyvR8rFpCjuJ3sWhFgjgrEEtNeaR2azsYsbCMM1iZkAj,0.001000000,2.236027104,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:42:00,287005,3NL78i6WxbD5Cfqa6wjwG3dngKBBhgjAAB7vimjYGYJzWByxXGAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,327711,CkpYcj8te51sireXJYqiFhFpkB9j8T1xPdM2o1z7Cu4QsqfrXjiBF,0.001000000,2.060693959,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,316017,Ckpa4awQhaL3SZNA5NEXivAwvaoTQvwDVbuqQgWR9N4zm1RTRHjWw,0.001000000,2.575590966,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,304475,CkpYqzuQWvxbA1eaG4Dr4MTUSoVV9uyGiJpVbkcSKzXRRkySd47oW,0.001000000,2.378710308,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:12:00,273997,3NLUUCeBy9eiqJzbTG93oiePhn94SEssFfDbkiBL5hmN4mABNbDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,293053,CkpZK1tE4AhEnrdyZpfdaCCG78aAKWyHtpXcXRzJVVaqsEgLS2Z2m,0.001000000,2.213495578,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:12:00,269473,3NLfM3MtmscpRAtLvQm1Rb98xsiEZe8NN52aVpbwts3HuFubhGUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,281759,CkpYtdALqGiqJvaQdE7ix3fLo8C5WHkhzEGX3TPEiieX2RWTGBp7Z,0.001000000,2.123666784,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:48:00,265498,3NKtPN9mx4t1kMDNdi3m4DjPmRzyfqh3SM2thWi8WyVr15eRYajV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,271296,CkpZd8WE4H8FN6Hj9E9sfUo2WiCGkUNk7CYXzeWuTkkNPWkrCChDM,0.001000000,2.113413368,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,260449,CkpYkyKNci4Zdz82FESr4SiD3phx16T1c8TSHdC6Sah8UX11L5pwo,0.001000000,2.435970586,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,249718,CkpaHW1hmgv1Gcta4m4eerb6rEwiraunDmvGkmVAgSocQWq35yH1J,0.001000000,2.370501192,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,239144,CkpZZks5y5BeKLLapE1iNiVH5HyycXuXxNoS4bwK4ZQikjhM1gsvp,0.001000000,2.406962453,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:48:00,248084,3NLoXnSiE3ekVeHh9WJQjQBGWWJaaFKi42kxwv5baCUnHG8W8JXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,228730,CkpZwP4bAYndrHDTuVsgw4JfALWD4GHDVLzGLVdw8VHeLZh4qXXrG,0.001000000,2.033297332,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,218590,CkpZ6jwRQ7pMJYCWERY28wMWjEUjjnGrN29qMPRzqct1iwopoMnaD,0.001000000,2.240686451,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,208788,CkpZUxMGCA9BZqPQo7JAw8BQG7iKCDKnucbg2e8UXuAxdAGH2bAak,0.001000000,1.954765727,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,199404,CkpZvrEqWDBeRdFXzwiKchUei4vVHQVT3rCxayuZFkm9y4KhB12uR,0.001000000,2.282475086,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:42:00,230336,3NKWARRFxaniZPxt91mZbyRHwp9xc3dbMMaDwCdqq1fgCRkYWeGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,190308,CkpZ9C996qpPn8wopYu26RgVrx1DqK6rSH1YUaSy2FXF1PXT9asYr,0.001000000,2.083350926,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,181320,CkpYjJNZs8wvksMZJwEKLKjkWEzwL6nCJFPh71arzKuabqrTqcur1,0.001000000,2.022528863,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:09:00,221112,3NLehKZZgj87zB2H3zQM9DT8vXWDbeQAJm1Kf6GnRKSeHPkXQDes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,172467,CkpYeBzni5zsf1GyhXWETH3KwAp6WjpDr2qe7fc9QUPftPKtxAGhm,0.001000000,1.874108775,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:51:00,216856,3NKVSU2GuyJ8fay828sJMKn4bbr3PBJNrT481dBBGTdfVqzkauer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,163839,CkpYyt2CziJ74eJro7XXHyv2KZ2rWFd2B7krPfVx8RNujzGXCZr2M,0.001000000,2.067535156,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:18:00,212294,3NLQyVku3kqS6j91DYjj7UrNdyjoY6tuHycXuPWZJhYVZscjttVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,155542,CkpYyRH7hg8du3SSHdBrn3MEr4y2a7n1iSa7cam9yCXowyAeAEfUo,0.001000000,2.049936720,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,147544,CkpYikN5UdJboHh17bPj75LvxfwspQ9VKKFAhbMsh1rnhWamxep7q,0.001000000,2.025498364,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:30:00,203358,3NKfLBVPcEFifH5JUVrLV7NShzmLgfbuDcQx5BAF1dc4xZFi7XCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,139841,CkpZRAwbRfLCSZMg9mrPTBnVaTvCKzk4VbaXKF3zzmvuuLcoL7D2E,0.001000000,1.900962794,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:54:00,199129,3NKYY2P6gzjFevUv5NDtMyBJys8nQQuWRt2QcoMvxjDEqjvhUQSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,132500,CkpZsmE7Ts2gsbM6kEK3ivxKerBAeMrxKGWkgwqSBkaqkiygLJTD9,0.001000000,1.611033755,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,125326,CkpaAVsAxG9WtUAdzkUDYmPJWrj39d19HvqtGrphNyDdLZqrJ8vzg,0.001000000,1.791866092,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:21:00,189242,3NKzTU8HA76uY7wiyrU1yTpj3bnkkRBdoarnqba1fAzZdSmD2J8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,118280,CkpZMe5AujFp1hRWsepXDu31hiBK7fv6EJQuCeAqafJJneK1uvXjV,0.001000000,1.946853476,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:45:00,184333,3NLKk8u9S2oQibRiJaUnHx8c8tjzwMxZMMgGhooF4jcprKJLdC1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,111338,Ckpa7dgA2ZSovxAZYAPmhvn5UyXsSKQkpYk1gzPZssnEef81htQsX,0.001000000,1.853630611,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:21:00,179661,3NKdn6HmWnjWPmk1vFRo3y5gKkEziEAcvA2oVvnjZEJULNm1nPth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,104530,CkpZY9yzrhu8tNrH7P1Zh58ErrbDUF8QXiHiGWE1rVWCDAGj8rhgT,0.001000000,2.016167836,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:24:00,175138,3NLiSFLvmLkfwJdEXXh5iSYsX4qM29teFYndkr5dMiZ5tUxgYjnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,97835,CkpZ4DR1kcRrpryLt35Zw3K1AWQzjqXcchJtZUiiw5Z9aydVar1KK,0.001000000,1.874751377,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,91249,CkpaFHcumEknbVLt6nY7wUSTNYsGj4depC5f2UxRf64kotGNb7Njk,0.001000000,2.019609634,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:42:00,165443,3NLFxqU3hgDg65BgJU3PzfwsPHrFYgbzRKEoMqLoLLhTd6mFmNCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,84751,CkpYhmKGJGTNuY6PXsKqcd1yednEobfUTBTkGZHZaDSj6UtSyF8tN,0.001000000,2.105932328,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,78361,CkpZRn1nHvWaHV2LYethagg5knyGFNdbZ7KhFEzC2JXPER4JXmLAc,0.001000000,1.906244940,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:03:00,155282,3NKP6JFLUTNv1BVRqcikCkajjA4bRHtDnWoDC5ConVyzzGLX8kKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,72150,CkpZRUgK2F14S8JnVCWd51adipoSWb3LVuxTkP12KDSv46szr75CB,0.001000000,1.725950885,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:45:00,150443,3NLXhesKeDpTm48oasHS2J39vry5Ejf7u57dfWqZjGVZMRGdi5NT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,66163,CkpZSy9FnndC5S3DjH7D9jY5eFvw8xK7hjdt761MP6jJcxdXy21pV,0.001000000,2.042317319,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:03:00,145462,3NKTxbeEbsvv9QuNai7L6Sg1y61PLEGMQtk9YuowF7cEGuiPiHPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,60378,CkpaELViYthrC8zMwxmgCezYJ5TRKVuufG9wEAeqEWLKMJSW5jBeX,0.001000000,1.591317753,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:39:00,140949,3NKQDHbjvusCg4v9VtJ8vQk4nXeZv7fxC2DEXb18bVZZCQ7vUoNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,54725,CkpZJWSnjjkdQpWPTnhP6DF4SRHiXATyFts75b7dn8LsqHpH4358N,0.001000000,2.105498044,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:03:00,136192,3NKJ56GDUJgkmbyzV3Pw8irxWtsbieUkCcYknQHJ4uJFvPW5GieU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,49400,CkpYjGMCXCVGrEWtRywZfVsntBbEXtJmysGvtK8vBcj2d3Aq5Bnk7,0.001100000,2.220764835,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:03:00,130787,3NKQUbxrgF2dMjjcUiYFqfEUL7nmkJ4rHyGVhpHuGBcHdKAKB1jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,44388,CkpYghzFg5BBDEVaWbsGeeLdZjzd71CVKrmFTGJ9spTNxhyf6u8a5,0.001100000,1.596205892,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:00:00,126140,3NKQph1TdtGtPX8SY7AmPU8JFurGS4KeJT23zrQQpaeHxexuUn3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,39592,CkpaKCC1XzPqGph7r1UhqHpCDfhNBm1W5uvjSR6GNmQ2AWbvcANLe,0.001100000,2.121530974,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 19:48:00,121026,3NKwWC3ffQUpUU5cJw6gBZnQm8aUXkDmyFhQ2CkqZypJv6uW65BH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,35045,CkpYyfcakHpsviyQWmEMbBnNMZHy3wKG2s9QFUkjxoKuWxDK32QFs,0.001100000,1.153926742,payout_from_AURO_Epoch_24,PAYMENT
