Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,514909,CkpYyimTsvkXpnYYipGVw6xt4jkNgryqzAPEdZaJcfrmvHrqtJUsu,0.005000000,0.224266294,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,510213,CkpYeV3eXSFNXhaVB9XiHgktVekDFiBF3Bm1aR28wZFyYT6kapDAD,0.005000000,0.309588874,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,505756,Ckpa4uQsKfAdDqyW5eRfrFpbhyyT64Qg2PLLKTvXWDwiJBDq5xKZX,0.005000000,0.255224658,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,501140,CkpZU58nvCNmher6oZ7BWzD5ayQtxMGFmqN7YWFj4pRUdt3Cem2Qg,0.005000000,0.256602362,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,496740,Ckpa11YF7VWHTwksgtqmPYzNqhsDjpfTKCccB2BrmbNy3kF3QJidU,0.005000000,0.246972253,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,492045,CkpYmoxGcwaiVF5ntwQwEChpVzBYr83vjri9UHXbS59Dmu9nLfcXp,0.005000000,0.309772534,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,487920,CkpZbNQUVXnf4RdRFxphnjyoYsjGfXxJC8RmpK58Yb3oxqreYQ4DU,0.005000000,0.187033477,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,483322,CkpYS3SnmnTfbmLfPD5b53aMec2iNTvmRJ96aB9yAUgRts66Sm35a,0.005000000,0.277207562,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,478937,CkpZHhFqXHGYQFRgBarrw4rEV4YELBQR6iq2YSFNmqwGLF6i7RMtV,0.005000000,0.246621267,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,474508,CkpYb1H7CsgzbBx41UHTLmAajn6YA94wsJCLozabPSu2bzhmuSHtp,0.005000000,0.280565876,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,470247,CkpYjyrJTQ7prycy1qbvHVo3LWMuqNxWBxZSLhK7AUN1jb7Wwmuee,0.005000000,0.243771954,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,465767,CkpYZAejcYAYQENBHXVbMRy2Zs2G9GD4SjYBpivWTuHXrG5Tre715,0.005000000,0.309378718,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,461594,CkpZrVQPqe5nkVYdZyoMZUUXdXxgxyGhyiHzydaf9v1zJKRZrx18Y,0.005000000,0.233205800,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,457218,CkpYqFHBEutCkvvU92HsoFQnAwzaH2rBNUTULvNJFEfF7NG4iMaPJ,0.005000000,0.257815750,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,453165,CkpZPiKU3dj4vxoxyRXrJyD9Yq74g7huETjcoiTvjXTzewKwtxUar,0.005000000,0.213027094,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,448738,CkpaGhcwwEenZKdcCa8MN3C7KJL1BjqBeMAhjf5hTW4VM7BuHnvJv,0.005000000,0.319584561,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,444654,CkpYW9N1UYJoyL8qquj55yeqqBKeMAHQdpYEiL3arKgxKTEjXBkzD,0.005000000,0.231604944,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,440336,CkpZrazcYCrf6W4T3vTDxPFsX1eNtiRgSGx5k6KRMjGHYZbsAwKrE,0.005000000,0.280398584,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,436300,CkpYT9JcroTnZt8rMnKM2Q3MXMvyG294BoJgpsa1vEuWZ3ePs3dW5,0.005000000,0.239907039,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,431995,CkpZKE7LV5B7jXrCqEajWCJdrUjCxAyr6ci7e8hBiYdpsREmkTHzV,0.005000000,0.344286521,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,428090,CkpZddEW6hPCw91ACBFAkTAeqzbLThmZwwo9a4y9WmMmmFEgzP4Ca,0.005000000,0.177710747,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,423929,CkpZTQ5DsCjrwELqcywCZkxWasdw78syDhdWeSnWEMB415pQVtHax,0.005000000,0.333967585,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,420201,CkpYZpZLeUcAHCLJA3xWkky9mKCByCNniYCZedRnGrPGquCVihPGt,0.005000000,0.212210594,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:12:00,325625,3NKeMm4Jj9c4Gg6MRWR5dt1KUe8fgckr5sqkWPz37yPL6DxMTK6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,416181,CkpZoW6DLyWQWTyf1mNazj4uFaF8E5duFtTb2wsF8BA9sM2opAoxd,0.005000000,0.332414831,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,412383,CkpaLhWExpsy1RorxM4qKucUmY4BfJiWqSUuSf7d5XnH9TqUFW1wQ,0.005000000,0.242129185,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,408381,CkpZf4seLDuJvJyGft5qc1EsNG1GkL8EjXqVToh9PH4sH6yc56noJ,0.005000000,0.293030348,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,404588,CkpYWW2hrN9vf7s1D3m3EgA2NRQFgyW9x91mGcPr2jR7XVWLzaQYt,0.005000000,0.228253186,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,400690,CkpZ7rc6U53F1B7DQwfKpVaviWSG5UHsqos5fKZxZHgUJ3BdMYXcv,0.005000000,0.282962445,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,396786,CkpYUnWEXkKiD2iDMwyswByTmAbffyA66qkMgFK2bmyETcpHw1uMm,0.005000000,0.306582684,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,392811,CkpYuhh9ZAS5XM7TUfghCNy6uXhHttBpH5cvYdSd72ifZ6ckuKm63,0.005000000,0.271796940,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,388994,CkpZcVUKidFVEDyuXkcVVoejPCTeiseTxkjdQzKkSw8PZ6nHDw8V4,0.005000000,0.262101611,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,385183,CkpYYxZmNjy7bEx32qkv2cQnPgLeZRxxucXqTYDySa6NW1Ar5YeEJ,0.005000000,0.238673637,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,381277,CkpZtiBDy1UM4JVzYszemtEzGZoY6afnE3MvqDUAWHvc8AxpbKo6w,0.005000000,0.266369631,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,377384,CkpYoYvDxuc6YcoUJMX71REy2LWjJpdHWRcDhfgKziXi8ui7YHTBs,0.005000000,0.272924610,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,373570,CkpaBZNqzdVycXHiaXm4hjXmFW8tN6ZJdu3fa5tMQywxVHDxxshdM,0.005000000,0.221915943,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,369556,CkpZpbt5xNLUAgMzKBeSn2mhwxfeB58J3tXiy2X3nqjGfLhW7gjVv,0.005000000,0.312647612,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,365926,CkpZJAX9qfXPjmRbtv4U9VmuX4fFEEThsekUe23VA3EQ141PPcCg4,0.005000000,0.177783852,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,361871,CkpZ96R6L3RmKe1fZiAxrSFUNt5i4qdi2mvzGWkv7tvEx19dGgSZB,0.005000000,0.323422540,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,358134,CkpYz99A7fJqfF4SDkkTyZGLUAjEd7ufFZPbBF6tTaQri51wKopm1,0.005000000,0.190438851,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,354128,CkpZ5xVYnt3G1WxK7P3rAaNLb47nVwGeeW6zw3DUTdytFxLXBz2CK,0.005000000,0.312665948,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,350342,CkpZh9C9wRpC2SEnAiCFE6NnNn1Y7xWUt7eKaDVUb4av9Lih9AX7N,0.005000000,0.213197638,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,346389,CkpYpyfByc9ivQz73CwyYfhKjdHVEjG5hcMb8S2hqjN4qiKdZ5HdH,0.005000000,0.273323851,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,342576,CkpZVVM8XVFt3E8mMyvoJxVZYznS8Whyoi3TfpCSEc7m2GyomZ4Ht,0.005000000,0.236406178,MinaExplorer Payout 280 #307654,PAYMENT
