Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,B62qkUiwp8Ld9GNiZV8CVadmpvULR4mbRkdEGVxAQMVMajiyBDUrKQf,1,CkpaLQjAQiPWNLNe9K1NkTPDWQSuViEd5cVX4TZFcW1EEdwT4kCwY,0.010100000,250.000000000,,PAYMENT
2022-05-04 18:54:00,134549,3NKUYFmEJDbkSPuv9LbztHfP8KSsJaXLCUBZNXia3TFepAcWigyh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,186718,CkpYakgf2gPY9J8MPtNas6pwpZWReq7K9DnnwFVEK54x56BuiDJm6,0.005000000,1.013096799,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 18:42:00,133558,3NLgqiqWXL23sxPF85kjWFNrD3qn19pZpvPzDZeGyewNZHLiRuR5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,183470,CkpZewUhCGgDuarWnGeWmR82Rq1WNyemSaxXyUMYwBsL3dmpzjFct,0.005000000,1.229764445,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 19:18:00,132258,3NKYeMhtzJso7yfCH2E7ZCqxvpfgUV4xPs55UYU9SuzjKnNBn7va,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,180440,CkpYdTjPUKekvxN9WAtqXvAMaXa9aGSFh2GnPqMctAsrRbM29AAte,0.005000000,0.794446431,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 20:06:00,131285,3NLmPF7JmkW5HxjvmV4o4nJrTCpWLL1sWQKaCNEjfNamVQ4wxMsm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,177179,CkpZV2kDJe1TuSf39DVRLk7b81e2j2GHHyPAsYCs5aEeWfrXLNEfb,0.005000000,1.062249034,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:33:00,129979,3NKnWpP2roF5YW4EWYF6rMejT16JdRTk3uhkB4gM6KukNbf2erLS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,174179,Ckpa3xVBZGZJn1AJMbPyLti57iMVJN4aewiCmiULXMK8ZUHGLuTeF,0.005000000,0.683882206,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 20:06:00,129003,3NKjewP5CMi6enXh4fie8kv1o81PLLktbXPgALB7gepTNEw6fDSK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,171016,CkpYzavKsCtVMTKMw1iM76i3qsxoGzSAawYkq9HMr94a6dqPKS5P3,0.005000000,1.322597669,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,44,CkpYYxFhEYsac7pL8wLoy8JErfSvuUA3yJF38WGpMFyTfHqPXEHaR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 19:15:00,127670,3NLBnF6vyWfvYtKRX5HrAHQh5YhxomcM5FMHMtdr7uScrYDLbKZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,167980,CkpZaafQ8Ex3vxWVwXpf9YUHJhr6TrWe89ZDMDZKsK2HvWyVNUNvQ,0.005000000,0.901557777,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 20:48:00,126719,3NKK3QMJfPQ3sKhd7rGrbfcwjs5nWkcsPeEWvGeSgWBEarRBtXxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,164869,CkpYSTRoLvJv2xwiKaSAm8o7ATFoCeQJfJcWQL2hrPUicWDA9UGbL,0.005000000,1.113339143,MinaExplorer Payout 111 #126623,PAYMENT
2022-03-21 15:51:00,120019,3NLLdxA8W7tUbfKhh9tw1bacJokyWmqD9KYYSokDCHaqfPQS1RdN,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ8jEnPGuKxxxaB7n9GNY6Nv438Gj6HQZz6YdAtECvyV8h6DNUY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-27 20:42:00,113124,3NLEbHcTA6ZbEKcbhvkYVw5RQvFu8CTQzuFg1wBzN3Dj3r4fnPAh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,54310,CkpZd2WbedJpfSpzBMC9y8137Ze4mF4TjidDev7a5gWngPDwi2sZe,0.020000000,219.624291039,,PAYMENT
2022-02-24 16:30:00,112097,3NKKyjtjGTKT3T7LSRVd4VgivYT2vGAkc1RLX76uDGoW5LYNLrH7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,54017,CkpYhVpwTSAxwTnVWZbiqsjVemEkwyzqooR3q7rEiEdjKm7EF3TD2,0.020000000,300.000000000,,PAYMENT
