Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 14:06:00,265542,3NLg2nVaHguGTVaNykPpFTDrYTdGy5DMc8yxozcsmeqr9Pn2vTb1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,271668,CkpYQRvgDvTy22c8mS78RW15V129p7b71JYY5VR9jqxK9GLQEQLbU,0.001000000,1.641912133,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:03:00,260796,3NLKUVKc3KZxsy3g2oPj2YE13WhH4UNQWGquGm5TBXFZqrxbePXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,260816,CkpZHPZPqJHsfzgUiFZ7iY58UG4SxjSvTikVvN4DK5AJJiKcdaVTL,0.001000000,1.892508274,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,250090,CkpZmi4okdPzmbxUBrtDsWuSoJ9eAJLt9XHEDr6YBJgBS16rYzQ2R,0.001000000,1.841603133,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,239508,CkpYgdxrFnd4HkGKwFPnodkbEE1BAdELNi4FqgMyCYxxb2dkjicmp,0.001000000,1.869824238,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:57:00,248128,3NLjdkT1m6N95cMtSansKxunxNQJC5f5TWbud9DDSs2es6MsaZpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,229082,CkpZW2hhoZQf3DAhqRHwryy8pu7Do8FyHc1nUWiWCrDH8utoHSXBT,0.001000000,1.584657347,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:33:00,243309,3NLNjmyioZd4aigSdGpmpshkpvNEq5s9kPEnWcxuMXzquTND88X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,218928,CkpYc6JSwnKGDrnCBrgg3FoXxQ1GuAoRBheXPme2TNhaVCgx5yHVE,0.001000000,1.752964495,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,209895,CkpZdmnrG5pA2eGDAe4tkLK8KFYWJiPS5iqEpb1hPYNgxrgRmBSF4,0.001000000,0.820018023,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:24:00,235012,3NLtsVVmAt1DjYWArf5ChMqYL1Y9b14gHyQHb8C54ejxjtEDxKBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,200476,CkpYegya4uKc25SpzLoKLHEUhHjKbWfkD87J1tJbERWrv6rDgPMVw,0.001000000,0.957491054,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 18:03:00,232897,3NLqrkLmMGoP3ufCHJWXLB7hz31tAYcM35TRXYa25qrG3fnoLm3Q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,4861,CkpYk6r3SskzqvwLfWAoAtLT1M43ivZaRBZQooEiXRnmYqAvNB659,0.004981250,100.000000000,,PAYMENT
2023-03-03 10:39:00,230400,3NKE87BK9cKX7r92PGc9s5cDno7yfzThXJrrAxZtEJDLUzseotHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,191347,CkpZkA8ePx2Y9H4YkhAe36GR2S6Q2Limg7zfzxvYYAfBsV9Pugr23,0.001000000,0.873959116,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,182345,Ckpa96SEi5tp2Hvh3KrUuJ8kxWsBov6wx4Hybq3gZoy2VKeLeiABh,0.001000000,0.848444443,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,173466,CkpYYYgjePX7w6AQtjE8PqeGu2Q6QTB1ioUtx5tmUhS2nM9pZcWB7,0.001000000,0.786182694,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,164800,CkpZ4XLULvoftJtA2nKc9hRxtXMZSKSBtTGJiGhwzpzSumyoggLzb,0.001000000,0.867324454,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:30:00,212403,3NKMTUeLxvQMh5HgmhuvnFRxaEey9KEgLpAYjU9rQbbGMFD1rQv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,156481,CkpaKoS7BE2kLWu6fmtFCQaAvbSME8tgWBMTrkpDyKj2bWvHbPhDo,0.001000000,0.859941966,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,148439,CkpZuiFcDniYeV88wdMxdLafr3TMzbXn6yEjhguQjWTHGcBX9yh15,0.001000000,0.849690150,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:27:00,203418,3NKvcaZuARasdYZKy7cGxNbndAibaK7QRv973fVZztqmG4KmJc4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,140697,CkpYnKBcuj18KVsTpNauTv9XFrm5Tg216deMP8zndEy91BJMhSdY9,0.001000000,0.797447873,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,133354,CkpZmTfhsECkdGnS4P7JsVZndDYoB5FthxUBePYjkGb1aG7fSDmZ6,0.001000000,0.675823565,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:24:00,194069,3NKhhRqdFQS1jN3HLS37yuCrEAKHToKGzQ6L89z9xCU7WobvJwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,126167,CkpYyWzb4t2uu3jrNdq3bCd1tXn44u75YWpJsrCWYVAsTqBE84vLZ,0.001000000,0.751682158,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:15:00,189297,3NLp6wRJjnNhNXyUPpKryGhmeQStGCq5zy1QhJD1P1eKdE5nCuVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,119110,Ckpa2MnKDQA5j1zAcvqAnVoKAsp8Thec4hrB5dFwekrVY1p24rnBB,0.001000000,0.816698869,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:30:00,184401,3NL3Z6wEyST8z9o3Tp7dWf1sph2NCP1bG7EvzB4odJuWohEvjMSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,112156,CkpZk9HEYMAa2kP5GnE6RV31EBjoy1xbcz1aNZRdEZ63tV2qEaSj1,0.001000000,0.777592164,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:03:00,179722,3NKHkocZ2d5yMXg2LNbEHkLYJqNT3nPvMkrSotXabbz9rog9jtjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,105338,CkpZxBmzYu2Z8rnieaQSZWCDySVnJ3h6RKkxzmbNfQ2vT84DrzaGp,0.001000000,0.845776019,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:03:00,175199,3NK6MbZi7i2oHoFnVR3zueB9DGrdyTpohw7LgVN1ZfaHKbd5WdhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,98636,CkpZBfejPo7TqNNNVh7vaN2hzXZ66k1s3u2HtqfzDbZ1hwJLmui4Z,0.001000000,0.786452566,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,92059,CkpYsbiKNVp57mLBmSLxPHaybWyMqiByLzCF1joon9x6QbRBonBnU,0.001000000,0.847221329,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:27:00,165515,3NLy1ypDjP91fgTyKDxNsK14u94A4WfB9Wf2GjQEBRPr267tHoSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,85559,CkpZ56ngmuEm2EskWexLEjgPAXJ7v8A3gY3ftXXxJanVbaxT5g7LL,0.001000000,0.883392796,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:15:00,160242,3NKvcH177Nvce75oBu3RRSKNMjHjpxZLW3XtFMedq8oBQ2HxVCrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,79168,CkpZbb1VFrWkZdtUduazigzhhw6c3Lg2ixWmBoAt4y1BM9i64r1DV,0.001000000,0.799523346,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:48:00,155303,3NLcf4SPmYnzwFFNp1verbpn7zsprH61r4Zpi9APzyaYfbkW6XDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,72930,CkpaB7CNwpxnQYv8Dsz8a1cL7mCG9mL57btbRopmZJ2cp8BvwU3si,0.001000000,0.728721826,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:21:00,150512,3NKvbU6NMD5JbA9NCyG4YZWHWuvf4TQEYL1FfZhjdpJsfBU3A5PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,66928,CkpYSXZoLwvXgLR7exXJ1PMdvVRdXEFv6RRqRF6Jwg9YYfG6tBLay,0.001000000,0.869957270,payout_from_AURO_Epoch_30,PAYMENT
2022-05-09 14:06:00,136105,3NKmiSvboW6566rViwX5THX87TyGMQWjrvLqpUZPaiJueCf67cwC,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZe1Dv9oPFu8Yy4cn8SswU8oVTMBfrbGrmt6HPEwmTmvAbK2iuf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-09 13:48:00,136100,3NKbzmUdraDNh1pNNqoRSVaw49xui3qDxuXKYerm22ELhWWa3kBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,58737,CkpZtSevxshH4dQVorxtggfuemLiTPgDgAKWDfZ5aMw1w7PB4riDQ,0.010000000,99.960100000,,PAYMENT
