Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,401006,CkpZruHgJqWeamoSDmygjRMzTwQNthJxaxDLfgtvmhhNMjVXA7C9n,0.001000000,0.341645677,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,389039,CkpYrw7fyVXhsQjChcZd8ivKUzUJa425crQBYymSYWbkq6SKjQhmc,0.001000000,0.354645041,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:06:00,304518,3NKiLgA4z7Ya7hS2hM8Ut4txr2te4gLqRRGj8f3QkBp8QZZLFqrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,377015,Ckpa7Wgo2YQc6xUGRfNsGg4KpY6oR3hMQyyGhTGU3P5B2JFv2dzoL,0.001000000,0.314163003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,364705,CkpZfgQxhPKmWz1MPb9PPtYbdm9XUgcxDrrBHt3tAJkgwj4n71uhg,0.001000000,0.319925609,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,352527,CkpaHPUBeuoLjpijb97rJHEK1aCgERQfjDpMEredTfcAagopEvZBU,0.001000000,0.352876565,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,341965,CkpYdNFZyqbNXYv2PJnmLAYewSunMKdkYchYfU5aKZUvNAM22qM6K,0.001000000,0.332900332,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,330142,CkpYRwGafjTtnqWqNPws4WPFTjEQXQxukxjuVYzMvMs1z3EeBU3ho,0.001000000,0.306796678,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:39:00,283733,3NLxfXADjVeGPGNnKpqUu32CseAr1H2qzpyyZivMh9zwX4NT5zT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,318441,CkpYz8maVr6uCBKT81JG5H6CT9u5qzub3MKtT9Ns8imiBcstPseFW,0.001000000,0.383454697,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:54:00,279417,3NKa43T39wcMLSG1wXGoCGyJf8SF54bQBmWCcMoUzX95vT6p5B1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,306871,CkpZqNrpeB7go6sL7wgtAHWEiVEb1Hg4hJZgdM9fxCfkcXyzpRHEB,0.001000000,0.354143052,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,295425,CkpYr36Sjs9Y4uNmw9X8mxMqz7nr52DHxZdYb5qoUKJMjun47pzKL,0.001000000,0.329545848,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:12:00,269735,3NKPyTphhVX7Lr5RhQTo6Ypmo8JvGmj4WWxnD5fDeL9dEtdPEjd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,284100,CkpZR7uTmmLwdGjQZLEcsawA8gwv49VBXF5kzxeLrw837Teg7Z9ys,0.001000000,0.316172113,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:09:00,265759,3NKxVj6kYgtAJmasPgjgRmN89e9wmaLMYDXtyPUzjSnmHB4Tz7k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,273618,CkpZwACjJ3AreKA2WUswHG73kAbGCCNMuTAbTibEiAZaPFYRrz4Hf,0.001000000,0.314645577,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,262729,CkpYfiAadLxTd4WS1R7xAphuhd56yvi8xx55V95ZV1Y1z2XNJaZeu,0.001000000,0.362668002,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,252001,CkpZvbUNjmN8McH2a7GQpqMMKsQwHDGcynX82AUvgPnCeLNEby36b,0.001000000,0.352920898,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,241395,CkpYUPuUW1W7H76SdGcFCBKRApChtcFkvfNpqGRH4mSG7t24JNzby,0.001000000,0.358349261,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:48:00,248354,3NLWntqHwEPSympXHo2iXaWggrBnMViM1PHUxgAMSNJ4oJsb1DiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,230932,CkpZRQBkRdLeTF48u3DfGQuTECmQqKKZiiNkW44ASpfCzuBZxvKTu,0.001000000,0.302717888,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,220758,CkpYXxtDkfbeFdifnz3J8sGgTSAWnMs9nDcsLoBXUVmB868tRzNsD,0.001000000,0.333594048,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,210908,CkpYtSRDuowuPW31x8smKef3LQxa2XBYKACNjfJbK2Yn16N4krjoW,0.001000000,0.291026088,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:48:00,235076,3NLR7qvY7kbr74XThVtbYb7nCaT3xYZgsufP1hHPMwJsJtHyMYBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,201434,CkpZP4NDe1RdMVW4y8JhCqTDAerDoUuJt454wJBXW2p1fu7acTM2L,0.001000000,0.339815560,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:48:00,230458,3NLmkmLw6EPshwQci5AwDyHefaWWWPSbxEJxGWhp5XGPJQpi58tW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,192262,CkpZZbYgacy3zFozbXmaQGBmUbbpQsvSrRNvnx7cFffxHY1EFZDMQ,0.001000000,0.310169899,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,183233,CkpYXRzCNcf5rXCmhtG53aZQqWTnn6h8eFAQXaJisX2CG6XFbzBnN,0.001000000,0.301114695,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,174345,CkpYcQKny8UagmMzbyppqHnabs13JYn2gN3MtA1bfQWfgPvgmE7Me,0.001000000,0.279017867,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,165637,CkpZcxhaXZLpBnMjojNZWaxAHRFPRrY4uwrjUTpBvV6RhfpUvhq5t,0.001000000,0.307815248,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,157319,CkpZzU8UTNjp2LpKXkJAy5ezxnD6RYm6YASj2ftUKsunsjzx8tRqb,0.001000000,0.305195195,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,149246,CkpYydvnBMieVCNPQmb9JYyVfoM24XXPBAdyb493TNCe1RXJdZ6wo,0.001000000,0.301556805,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:03:00,203469,3NKwJcogb67Qifg1dXCAMjXMMddx4n7XYMRApptm8DhT3UR6sgTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,141487,CkpZ7Pgxijctx4sup5BQCR6H5zhmVZRzkkhwcf3kvetaApTFQDQio,0.001000000,0.283015913,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,134129,CkpZFkvmnY7HWeXqyZ4V5Ld2a6RMFEfMBpJcTzqXFeoKQZE5DPGTF,0.001000000,0.239851189,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,126925,CkpZeakAFrz4zGkPBefrch24zyqy8TqhFr2AMogVjkQAvFeUaMQnT,0.001000000,0.266773571,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,119869,CkpZkcAiGp26xEZMKePWaaxoqLMDaU1sM9KVD2m3RAkiMAZ8JoUhN,0.001000000,0.289848137,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:54:00,184463,3NLrTBmzam592DXSiq13kuEAjuBUdw5Rg7QaK2jKhW6YYXcZp2HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,112903,CkpZ45RhbLTzoH7ws2fmb4No588xFvi1t4iLnDM1A43sqRF8i1qrP,0.001000000,0.275969081,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:30:00,179777,3NKzrs7fku8sFEzUWf4gSRJsn5rYdB9H4eg9FZnB3JwamjHt5EwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,106074,CkpZvwZgxUupvABGs5sERgYUaV6MN7FNFcYYC4gsH4y351abfAeH4,0.001000000,0.300167682,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:18:00,175261,3NLwXmDUW8tmFcyrP81VYbD7qetxRsGrQ9rV37Au2rJ4YBVNXozv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,99363,CkpZhRmEpynzPxD5XrCXNiSSX9n19nQqD6UBn4FQAdna2N7wPxmai,0.001000000,0.279113556,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:48:00,170350,3NLB3MomLMsjS7JQbLctn361rJs92cmX4JqAzKjqufDQwZ5MKwmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,92776,CkpYRVSeSmZ7hg1aVaW2emdupzAf7d48n38H9BDZcmxx9rR7DRE9W,0.001000000,0.300680097,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:33:00,165570,3NKVBzh655RVyHk3yHcts4ohE5hCHHATrD1YieJvUq8AHHXiM3pJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,86268,CkpYc9dG5Y79pkHoj6mBucf8qJ7C1yDTeGzuESYHVvo4Hu8PBGVCF,0.001000000,0.313531845,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:18:00,160302,3NLwHkjxCy6qQ25jugaXT29mS61EHpv8tjX5tkwv9gcpaPgn2QZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,79875,CkpZFVn91cKYeGUhj9XHER1HwnQ45paT4nyJ1kVt5vjLyzvqRWKup,0.001000000,0.283802337,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:30:00,155807,3NLDSEuePsTbMYYG4XcYViw9CHGVVvqqRuTDiyygd9SaF7B8Jx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,73627,CkpZJrTiiTgyAC5MLFqzEc8gXayeEpVQLimsts2M7MsQezrmbqij1,0.001000000,0.256960100,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,67592,CkpZ7s6fjURUqpAcVWn5vNVsyC4gLH34Zk9inKh8zWn2QuijBMwJe,0.001000000,0.304060829,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,61785,CkpYkFC3yPkxiZ3DjptQTuknpwXqjfFKRWgorLNd51QNKCdiWszzQ,0.001000000,0.236915981,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,56096,CkpZfoEexseKjQutkEH9ncq1cheaEdvf7d42Athjm3LtdVRD6giPg,0.001000000,0.313467570,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:18:00,136286,3NLwLT6Weq5SFLEHV71eedU4kCBMPztV8USQuKyV7Lc21mAeHabd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,50678,CkpZzXQct6hV25tGQmYzYz8RHTwb7KFX6ynNMnRaEAfQiAh192dKz,0.001100000,0.330613098,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,45641,CkpYW5ocgpfNdiy8Bqst684Pr6nxqpMusWzJyRWuNTadcUWbhr8tq,0.001100000,0.237617419,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:00:00,126241,3NLNvPZYQX3fSVPiCDV65kvc95bAoAuJgbDc6c3vARpn2iNi4iZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,40790,CkpYewEBQ1uCZ4T2NMm821zAioYVPkBeVvJ2LKhpeXDQco2U9QRHs,0.001100000,0.317461945,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:18:00,121117,3NKG4wAfpb7Rpg1dAWxPK9mdBp9K5Rzkbo1MPQR61KmFjmb5PHF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,36186,CkpaApEwvrNLxGrfzdqwu2oUB4AX1XaRVFFgMA4ePshwbx9z6mc91,0.001100000,0.174004411,payout_from_AURO_Epoch_24,PAYMENT
