Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,8220,CkpZpxnnLEqyv71cxEZMF2fMf9MG6swchhyopG5GSNes93CQR3Udf,0.010000000,0.048149289,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,8059,CkpYbCbJbUsLSzrZPaFYH5BaGEC3WuJwoxsevoayanmSxp7AhhkYS,0.010000000,0.084339582,Payout for epoch 67,PAYMENT
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,7896,CkpZpe1Fdfjg9wcAKCPQ25zjmuz9vZub2otiGEdWzjKboKsNuxRRe,0.010000000,0.099787495,Payout for epoch 66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,7743,CkpaArxY1TrnVjEXUmM1m9LHXPcXDS2sW3rqDLZ2iZGdXy6mWkHpk,0.010000000,0.097371303,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,7590,CkpZDG76jMnVT5JVxWvUBJWfP9B1xt5bf4SwpJXFjRqwiD7N4WASh,0.010000000,0.087281070,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,7434,CkpZeRSmgDPKz8sAfV8GKZEzLcb4ow7JX3T6Qu4A3mkY5j5MpfY9Z,0.010000000,0.138545967,Payout for epoch 63,PAYMENT
2023-10-17 09:48:00,297292,3NKptfGUMwz4MSgwsqSwx3qS2toDAxHkYEoa6d2YyFdpEb7XihMt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,7283,CkpZCwZeSS81fVnvdmVsrdBtdfo4xZb5mEmNdBr26PrhQ8dMdtU7z,0.010000000,0.093559032,Payout for epoch 62,PAYMENT
2023-10-17 06:57:00,297264,3NKaLWLRaWYnaxTLvMrP8ns18r6gHuVYPwqm7vnBApHZoKPkNctT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,7133,Ckpa1XEjnWizidRmLYrQwocBL3S6PNMFLbfWc47hfp3cHAteBsy6e,0.010000000,0.068452783,Payout for epoch 61,PAYMENT
2023-10-14 22:18:00,296534,3NLSV9buEEhFypyBk6cxozxtRtY45M1pZVAEeVquRHVVzioqxr3o,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,6983,CkpZ7zk9KihKwh4ABHnps6tzEJag16SjPetKED5mwqTrN3MZ9rnGE,0.010000000,0.104837192,Payout for epoch 60,PAYMENT
2023-10-13 09:36:00,296074,3NKXea77f6BnvhcX6wVgWbX7BZh3dRqC8TPb3rZQSPbwRWGekrJM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,6835,CkpYckXRKMTzpQkzwLULGNPN9kXLjnSKUf5ZXoCF2ihhvFCM3XXMZ,0.010000000,0.122115067,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,6686,CkpYe6pMAYZmS5oCNBvfbeRyw4QL9RjmgypRod5o1jQt28gv9HkfS,0.010000000,0.084477935,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,6536,CkpZKD3t4aWiHW21WNUUzLxdQhZTsDohGMknHpQF2KasDDt2Rh1nP,0.010000000,0.120200071,Payout for epoch 57,PAYMENT
2023-07-20 17:30:00,271152,3NL2EPQeWE6RKDgTrocUYJNLU6oKDFLnPkCsVTMBaN9nF5R78kTQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,6383,CkpZwk7oobeAxMVAVePtt4KEDKHmECjUCQT8sfYAvsgkNiJrhZRBq,0.010000000,0.136365066,Payout for epoch 56,PAYMENT
2023-07-13 10:21:00,269005,3NK5hMzZy9r7ngHNsWAUy69pdnRB419Tw7khqKaMtX9u4sqTxrdx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,6234,CkpZmdzNGGDEbx6V5cD7Pe6L24yrvP6q8eFCFPccQBuAHUtW4nBHB,0.010000000,0.084903143,Payout for epoch 55,PAYMENT
2023-06-16 11:45:00,261074,3NLwBvTqXpifyaJ2Wmse2eEdYiEvFESiNMp3JzcJ7hGpzzCSp8iy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,6085,CkpZfdU8qBpTw6iXPS6TK71hjDJnfECLiUZ5ikvtHXVWYMB5gU1zx,0.010000000,0.122779909,Payout for epoch 54,PAYMENT
2023-05-31 05:57:00,256349,3NKix7MvUhjm7J7BzkekLdqtbMknXVCynRh55561Y26a6HSrgwa5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,5941,CkpZNJ1y2zhWpDH1TBXJYCKTsuat3nXFE72pGVYPxXVGNdLCKTC84,0.010000000,0.101286630,Payout for epoch 53,PAYMENT
2023-05-18 06:48:00,252523,3NKyWZ8ggrQVv7ghxrXVXysDBqiZCSwes3Q8xKoXveKB1FhxEjZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,5800,CkpZ991CHAwXunxtjacFcaz7iy43dsfdC1w1FZfn5gJ1ZmERLst9B,0.010000000,0.004691944,Payout for epoch 52,PAYMENT
2023-04-12 15:03:00,242237,3NKyGw2PnU5GJJMkweJidiszhDESMftFdaRw8zJzrUYJEn1YvqN7,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZeTrMoVnijZupUhJo6G7hj2MLUNaUVmBf5yZsE9TWumpCtWfLG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-12 14:57:00,242236,3NKBiiu9VPHjwxnsVE4KUWHfkZMy1RMiMsHFBxoxZPDLVWRx5f8x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,17710,Ckpa1sQ1xwMQKmkMshDd5TX3HcBJemaHpdkAnbFd3J295Hi8Ci6Yp,0.100000000,14.485000000,,PAYMENT
