Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,505860,CkpYWzdhnz7vBshzjMfceAhCNTJnVKPuLFAp9erwEsahXTWdmWDs8,0.005000000,0.223504957,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,501217,CkpZg4bqrUj4zonz2yhBdzZUzFuMGhDWBMQ9vsPZGzGVjZpcyrU4e,0.005000000,0.224711439,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,496814,CkpZYQcJ4LMtNrQ84DT5j4WJyW9YcjUJSwHMhk4NBwqQ9Spfzky2J,0.005000000,0.216278172,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,492119,CkpZMAVBT96Wt5ybWKf4RFPToEeaEAVAzYSZYvHaSfGgj8oxva5mJ,0.005000000,0.271273550,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,487996,CkpZPNohL6EfsJbmom3h5qTdvNjBQef3BsRF9SwyvDNNXueyAyK3a,0.005000000,0.163788678,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,483409,CkpYpzpq1JPNFzLKLqqADYsUEzgn86dXoGpp6FNmHYHU9hw2axvrV,0.005000000,0.242755795,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,479014,CkpYnCrVGYg8QnQjG38RbTGpvYFysLvaJsprvYc1BK1Cyq7Do4o5c,0.005000000,0.215970808,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,474585,CkpZe1uSCKLWgCMaC15UFee3GjzVyjxVc7q2mTWxZpTqa8rqjmb2W,0.005000000,0.245696730,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,470324,CkpYuKDWXxh9pnjnoZrJhMRgb2dyZReGxGHS8B8NURXZowHyYqtPL,0.005000000,0.213475610,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,465844,CkpYS2Kwd7kgd7U8FyeV4KFEEM2LJcjhGegoRgQXzQ1vf5QQMzwGA,0.005000000,0.270928671,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,461667,CkpZPFEdtRQNHQAPxBqnwjwWBBGpekjPaVqFPWLym2cYx4Nej1gEq,0.005000000,0.204222641,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,457291,CkpZmbRZngrJE6pTFScGza6rQnRPmmmtsCyBDpQcqt1h6mqu35JdU,0.005000000,0.225774025,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,453238,CkpZKSyPYo6hJBCQheA2gaxEsKDb49obBPErKnD1dJb3Z7fhikmVn,0.005000000,0.186551768,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,448808,CkpYoTcbCXwF3nJbARyZ8Tsqw96qse4vPtyA6dNM9ZoVQnUAFoEco,0.005000000,0.279866119,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,444732,CkpZuxJ2MN5ActW2TgpPVPFbJTfYDJRTgg6iT2n7aGPGGTQc7G4bm,0.005000000,0.202820737,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,440408,CkpYjk8HPxoU9xnme5V78fXAqu7wL6tBTyfEEahJRsfutw64QGv2N,0.005000000,0.245550235,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,436372,CkpZUtYEeBkNduVRU7bnxmHy7kf7BqFFjij2rypGUVnV15kUqq83c,0.005000000,0.210091035,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,432089,CkpaF83YA93P4mytyH5k3pDrTPxYtucgHdaCgjEPSdU1cPXu6XuYV,0.005000000,0.301498081,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,428160,CkpYw5kTFvCkjv4CS1Uq2ci8HToj5UMzouS8XyEMVjL7fUZTZMsFr,0.005000000,0.155624594,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,423995,CkpYdtjn6242uZLhQ1cyTiijvvh1zb2m7i1fvDfg4F7wrnwtXdWBw,0.005000000,0.292461599,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,420267,CkpZrZTrujC9YjRbMu8JtpY8gaHPDFvztNY1o3Ei86BgopXUbfd93,0.005000000,0.185836743,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,416247,CkpZumcNwAmiujfKPyAudaSdH4ixbg3BwXiNnkJYS4KJVvHmepqCc,0.005000000,0.291101822,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,412440,CkpZnb47BHam8xCVEiRUeywZuwnKwoPWpw3hHY8om18T7oTPF14YJ,0.005000000,0.212037006,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,408440,CkpYy8MiymQCyX7hChHv5cQ41B3og2cKY3RTHbChJvZnZySVZF9Nj,0.005000000,0.256612100,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,404648,CkpYaRtko3V4doyvyAKiVSiVPRhSih7mCmN89rVTJzggEVKvX4Kok,0.005000000,0.199885543,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,400749,CkpYyEveQYzagPC1QnU3AsCbtFZEjsCtB9ceWKbtVC1sLWkj915ud,0.005000000,0.247795461,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,396845,Ckpa25Ny6P2xXsPmWZaRpmxuvGHo2wn6WKzqBv7DUVGhiaatzgYGz,0.005000000,0.268480129,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,392870,Ckpa6k3ZCtMmaictnVx6VTMBL9gAi8GsFQeqrFtMqRWPyyeNJi3Nr,0.005000000,0.238017608,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,389053,CkpZrEDRzv3T35rGKStANkyXJzfm66K2HWSZEpdYnZpMomCLPEu7b,0.005000000,0.229527237,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,385242,CkpYuWpvZxWqVF1c8rsAY3bVQb3iteE8P2qqJLbGoWW1BVmTvXiax,0.005000000,0.209010919,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,381336,CkpZyZZwg4yY5HJ8vEq9ZDMS6TR9AepWdkXYunFHTpoPNUVLbem91,0.005000000,0.233264818,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,377445,CkpZRukna5BJHhpfH88ERZj4k5suPwigRakckRcwXZQAavYJwsWBQ,0.005000000,0.239005140,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,373629,CkpZ1taiAmr9tvAqejhENWP2rvATNm5NsKoBhTp51jcVuhXSjyGMR,0.005000000,0.194335897,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,369621,CkpZxA8SfBy3z4rKPtCjWmYYviH1xLZmtgXCaUiU1FVu5UuCJWZJ7,0.005000000,0.273791308,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,365985,CkpZcCPxEZkQEUkPykADRPRB9XCjvHmufbNN2qZJXot13G5qm3Fqk,0.005000000,0.155688612,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,361933,CkpaD67WaZLhMeXu22EY3G77zL7TN61FGwDd2NbAnjnmWTmvCTyc5,0.005000000,0.283227105,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:18:00,311656,3NLYZU74ag4gxCrWx9Cy26ADZkUa7ua38GKUKbVui2Tj3FRkeUk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,358195,CkpYVxpNeU7E7RTh5c1QFre8n9J5Kk2zxtT8NeEyTSWiyXpEoLdk5,0.005000000,0.166770832,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,354189,CkpZkaz37R1SaQSGnCKQJV3jF6o24YsuAkxPvyT5ujDaHEjSgHLtZ,0.005000000,0.273807360,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,350403,CkpYp23fc4LzCpX33Uqpfxdg4uBdLWpUH3uUH1E3ALr25euBsJm7k,0.005000000,0.186701126,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,346449,CkpaLNs9wrfhVQCfvupLesWy6FMJZrztZSgnsXoquc6PT7mNcmYS5,0.005000000,0.239354758,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:57:00,307763,3NKPuAa9jwT5FXom2iQdU3c69VXubginBFZrLHX9ddYZbMFCPA7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,342633,CkpZHJbBbhkZzRKT7VEYNsiSpr61wmgFwi9LEFtpdPUiZ9bfMmuap,0.005000000,0.207025269,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,338755,CkpZ7CDK1cmndT5Qg7YRugxvHGU38u5CC3N6BjQLWYoMW1UYaeLnj,0.005000000,0.266632538,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:33:00,305736,3NLsANBZmhq9QREDvX6ecGWsNTjfmBSrWndn1vZMBJVZRG7BZMQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,335069,CkpZb2ZbG6gyJ2Brwi7TeohFmQMP8mGyEFYEBh76iHcc9BrKMkhQJ,0.005000000,0.181887330,MinaExplorer Payout 278 #305627,PAYMENT
