Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,CkpYWoL5Mhr1WM9cER2kiMQqQC7K4YNctcYaWs2a8UmmfzzzjjoNw,0.100000000,1899.900000000,,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,139,CkpYxbcNafK1eTvjtjY2FgHnmWKpa2mYcn6RvBQc9XeNnGEJyZw72,0.020000000,1900.000000000,,PAYMENT
2023-10-25 08:09:00,299664,3NKQQhThdb44bQ1t6tPTCbPJfhQ8Qo3xgBrMynhnMrEKm8aq7hDm,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpZkNbyMtrq4kyg16pyvyRMtykqG7BsYxhJGnNGcd2qMx5KfJ1we,0.100000000,18999.900000000,,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,148,CkpZXTkxVVCkPvDqwXvT3vjrSvRWhyg4CUuzEv3KjBKwXo5P7TCed,0.020000000,19000.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,CkpYYdZQs4XjG5nykV56QrTYg2NWGsXXG6quBf8pFXizTNYSjJSTq,0.050000000,37999.950000000,,PAYMENT
2023-10-24 09:48:00,299406,3NKz18rCa2k33gAkgd5Nnueye6TnsHsSd3ZfnwzxtguzQcCVSA8G,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,341,CkpYbUu5eqCF9iTB3ynJxo8fyJuk2JzNWozeh7A8AWNJZRo4Td2QP,2.200000000,10000.000000000,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,340,CkpYvoFrzp1z8fCAwrEki6KLkCQiZ9Aj5XXNr9rk1174ujKce5PGF,7.000000000,20000.000000000,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,339,CkpYpGotDeABseYT6DCMPfLznxVw9FQ963KMmDkZroCtsuBGJon2R,0.030000000,8000.000000000,,PAYMENT
2023-10-10 08:15:00,295217,3NLtBDvuW67wVCwEKgEvxJqwTWkVPGMHrvqDGDq2kg4HFaAz6ZKJ,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,CkpaFdBhmSzxZayZBxixLhs39KLF6ELr48Mk5BwLeavMuQFPGKBDX,0.100000000,11999.900000000,,PAYMENT
2023-10-10 07:06:00,295206,3NKsPzaRbWaeGJehw5nJarZEyxpZnqDaTEjaHVDZi5h1yHpobXX6,B62qiq3PSjKdWPX8pQ38ge2eAxtFLrhzWawXAyzBCE2HwDvXByTeN1N,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,5,CkpYsqDyVW91v1UgZmE9S5t21Fet6B6xH3AXYSpPJc8sEF3adNsfJ,0.010100000,12000.000000000,,PAYMENT
2023-09-24 09:42:00,290463,3NKJpYfnDB9b1hEHtjU4HD9uZiC3hJUY7FzEozeMj5xJvsSJKpKh,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,58,CkpaBUZ7G8yP5vMkwfjhA113sfsYfLEXZG1q7UamAVDP38NVywFqC,0.030000000,6399.970000000,,PAYMENT
2023-09-24 08:03:00,290443,3NKHAw4BG4GZwJhEEcQWUS3QaQ35WducrfZDscApswnRapyJV7zT,B62qiq3PSjKdWPX8pQ38ge2eAxtFLrhzWawXAyzBCE2HwDvXByTeN1N,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,4,Ckpa8Dn8EVFGsUEoNZ3GxCjPB4KNyE1pftkpjzmeB4Fr65GBpc5EZ,0.010100000,6400.000000000,,PAYMENT
2023-09-01 10:27:00,283711,3NLeBQz3Mj7iGyi4Y1f25YUrEM84wAdNm9UDRDbKyVDyYEKU713H,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,57,CkpYjQKvdqpkaoWsCEddEgTPxgJoyZM2Dwee8PLJMdu5ffQfDoWc1,0.100000000,10997.900000000,,PAYMENT
2023-09-01 09:39:00,283703,3NL3TQDDQWqkKrAGn3FVtqqfMosem9Hk7MRsDh6eEcSMjWjrrnHZ,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,144,CkpYvn7FVXzctVBuutQTH3Drgj1xSHAYpww5E9miWbcoPUK4DCp3U,0.020000000,3900.000000000,,PAYMENT
2023-09-01 09:36:00,283702,3NLpG8khbtT5TBzC9MFqyXRpSnC62Dzwxa8yr4sJ4E4muPVe1T9r,B62qkN4fGTFknpYdoSSbrr1wjELWnNCJDryCZc8kM55hG5331xiuG93,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,4,CkpaCHKxzb3LdcaEHPhaRB7ve3C97oqRXS54oUfzbiA9RwrjLqAUw,0.010100000,7098.000000000,,PAYMENT
2023-08-22 17:54:00,280907,3NKqf6B79ZkhUXDbbJRvrSdd6yo68PgXKirvxDZNo4ZZRkQ3T8Jv,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,56,CkpZyfSyQE7nBbyCSuBb7w2PCZPYwuXmhAumWwwyZXPn7nddAXpDF,0.023000000,11999.977000000,,PAYMENT
2023-08-22 16:51:00,280892,3NKMB6CqVfzM8jfc1xVoVg6rCeyKtEGW2TVreA53SG67GUyez5cc,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,326,CkpaHpdXCXHM6HRXJrjNzMSHHPZC9ETnuoWzgzdZxN8xmwK57wU1S,0.030000000,2000.000000000,,PAYMENT
2023-08-22 16:51:00,280892,3NKMB6CqVfzM8jfc1xVoVg6rCeyKtEGW2TVreA53SG67GUyez5cc,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,40,CkpZ31BpeuyBKYVQfHDaKQyFqgsZRJ6xo9EVXVdgVqiQzSKun2bJp,0.020000000,10000.000000000,,PAYMENT
2023-07-26 10:27:00,272923,3NLuhapX4bwLVFapvMN95zGAf7T6vTSBof4dtrBBvXtY6KbZJTrd,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,55,CkpZPkctEa6iBnSarzzxWP6LB9Jtx2XM3vjdkoEBnD9RAuw5jctGg,0.050000000,5999.950000000,,PAYMENT
2023-07-26 09:36:00,272909,3NKCwpfh2UtMd6EPp2DRMV6MFczu5USz16yVNxkRqhGuDQ2iYKaY,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,317,CkpYxhMtJTxT3PffCjLo9s1ZRJmYcvPzFgcbKbPRmXnJmnhqNeAML,0.030000000,6000.000000000,,PAYMENT
2023-07-07 10:27:00,267241,3NKC1LHWuhjeJfronaJ4w2P1PDSWypBTDQ3eWHLLFidFX97tDo8i,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,54,CkpYYJfZkzPF7gVCsSowhWRpJdZRPB4MES7ERRAPS2Tmi7L3LFCSf,0.006500000,7055.943273570,,PAYMENT
2023-07-07 09:48:00,267235,3NLGjnZy2LovRDRpkQ4oeJPeTtPNP98EzjhAPD1tRJp48mmH7wu1,B62qjbAxqMKwQzyLYqXMvbTicnavcvvYwDupnUUUiGDxbQnQuCsXEGh,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,4,CkpYZtkhbBaqGVNnjUsTqfsgsaSnnmqopLgsk5r6ypMiQv3HLuusi,0.010100000,7055.949773570,,PAYMENT
2023-06-11 08:48:00,259587,3NLu2E7LqHpi3rUKt44KtURTAm8V4Chnw1F89vXhEvDRb2BZVhC8,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,53,CkpZQ6ZgfyvvdYHRvN2wrBHn3kMHRXfKt32RtCNoDWEahFrrowRGR,0.100000000,14999.900000000,,PAYMENT
2023-06-11 07:39:00,259575,3NLntRmf4zMwu2f97hNH2eJNmP4JkQjNvVauGkm87NbbSLdxjw3B,B62qkN4fGTFknpYdoSSbrr1wjELWnNCJDryCZc8kM55hG5331xiuG93,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,3,CkpZ1TPyVi6R7A5mQpLSD1mnKwFzXAhtiEnsLYzHxutkZEsvWhEJR,0.010100000,15000.000000000,,PAYMENT
2023-05-24 08:36:00,254315,3NKadbmxV1ahd1xXUQFe5ZwW3xafAQq8gus1i3kU9Sam7Dgc23Df,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,52,CkpYwdcCTZ3WdhV24PegaqJEhQDLaZ4vhNY2iSpPdqYgd4TqPNyyz,0.100000000,1999.900000000,,PAYMENT
2023-05-24 07:45:00,254306,3NKPKbnctJbT5Qn3Ys87TJHeCYSjSDWsMLwHqdTgksaKeMFxVCEv,B62qjbAxqMKwQzyLYqXMvbTicnavcvvYwDupnUUUiGDxbQnQuCsXEGh,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,3,Ckpa1ay3Gu2ic3ZwwrhwDxvRxTDSW6mFiHufGLvNdrPDa1jemtppw,0.010100000,2000.000000000,,PAYMENT
2023-05-23 20:27:00,254153,3NL3PrrU9LniUkAK6L1EFApvz712XHTNFWTG2MirKu5Gj1YiCgdn,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,51,CkpZfzEWVZqUvM4XsCptmB1LJZ7ex8uBZdCxdgavHMxonQrnmn8Xg,0.030000000,9844.939700000,,PAYMENT
2023-05-23 19:45:00,254142,3NKn1ymapkYYvG543Qn6EXSDHFwaURzUPrw5nNzqUWoMkRo7zZ4K,B62qjbAxqMKwQzyLYqXMvbTicnavcvvYwDupnUUUiGDxbQnQuCsXEGh,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,2,CkpZYAKmYuHtkti938PEqNiBWbkEisNNAtkPCEoktApWSLGKWWY1o,0.010100000,3600.000000000,,PAYMENT
2023-05-23 19:45:00,254142,3NKn1ymapkYYvG543Qn6EXSDHFwaURzUPrw5nNzqUWoMkRo7zZ4K,B62qn2dFou7dVTAKZM7wPZS81fBxn8Dw31wf6ffjmXEKiHKRzBv3TFQ,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,2,CkpYamP4YV2rp5MPGm5o9gs7jYRRwVpwrMp9wi6AAsgiQd6wLgQVY,0.010100000,6244.969700000,,PAYMENT
2023-05-06 09:00:00,249071,3NKTbeiFhgVL5fZ44iyJ8M17MbpXLHqC7Ws3rBrmNFi5bqsCusor,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,50,CkpYQbkk12C3tx59SWSQdycLkuf1bs73JxheMKzQGDutz1F2M5eLN,0.020000000,4297.980000000,,PAYMENT
2023-05-06 08:42:00,249069,3NK2y4JeNzbYdGy1itWHMUDEGEXrtLMza8nGS5NiThMrvA8RyQzx,B62qkN4fGTFknpYdoSSbrr1wjELWnNCJDryCZc8kM55hG5331xiuG93,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,2,CkpZXSHYzYrZyQ7s2okU9ZtKpxoDWh9QcE1FuTz6j8zsCvH9JzgDs,0.010100000,1800.000000000,,PAYMENT
2023-05-06 08:33:00,249068,3NLHuJW3TEnk7RqB2XN6ZTbH8eB5dqoro7X5PqQmKzLnn16WNMgD,B62qiq3PSjKdWPX8pQ38ge2eAxtFLrhzWawXAyzBCE2HwDvXByTeN1N,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,3,CkpYgHxSHY88DpuUMLu3FYYmG33FVVSBK41efiWRz7NQro6Q89Kdi,0.010100000,1000.000000000,,PAYMENT
2023-05-06 08:33:00,249068,3NLHuJW3TEnk7RqB2XN6ZTbH8eB5dqoro7X5PqQmKzLnn16WNMgD,B62qiq3PSjKdWPX8pQ38ge2eAxtFLrhzWawXAyzBCE2HwDvXByTeN1N,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,2,CkpZXzZ6x6taesvTp9Q4Bim2FDwFtX94kXngoA9mdvewEtR1q4NtB,0.010100000,1498.000000000,,PAYMENT
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,49,CkpZZKhkCbDRCsREK1zxqkdkSSEk5WkoQycWZebu2vYqbJ2YHeKmU,0.050000000,2499.950000000,,PAYMENT
2023-04-15 10:45:00,243040,3NKUheELWdVJJqM3nWQ8UUs3g8TwQkAobjZt9AeALv18wzF4Fo5j,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,303,CkpZ4dR7g3VB8iBpTiLrcQFtSMsQSXU1oRAw2UKNvvQiDeMYJKA5A,0.030000000,2500.000000000,,PAYMENT
2023-04-06 06:54:00,240382,3NKauYL2Z8s3BQNq53gjoEsgguDcCBV6nXqF9RZBsfkdo1KnTogb,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,48,Ckpa4B4RAVSHfkZFbb28RzEpf4aLF7LbjCmm3Xd9BfsVNW9CunyYR,0.007500000,4099.992500000,,PAYMENT
2023-04-06 06:30:00,240377,3NK8KJHhGcRs8jT3bs5jUW7VvaoBD7SGoZxSP8AAa7W3cpHDdzas,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,296,CkpYjEBd791hh872JcfGaxGz3oLQKtKatSLrpKJTNDt3UMf1ERPnU,0.030000000,4100.000000000,,PAYMENT
2023-03-29 16:57:00,238195,3NKepSe2GmaffhEQ7yosNNSCNqTDcyZJWuyFhdNunNLw9FVv7hEC,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,47,CkpZQ88f6TkyFystxkDNeJdbNjqtYaYQXZk4NvFbshzrtqxchsoGw,0.030000000,2999.970000000,,PAYMENT
2023-03-29 16:09:00,238185,3NKkxcSkgpstk2wK486A9M5C6isLdq8F3njSu9j7YMzoyNdeptMh,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,288,CkpZb5XNxJbwZrjfLsTko2YLAdZnoLkyQstEAt4WRNZ3XNSBDVXDD,0.030000000,3000.000000000,,PAYMENT
2023-03-21 08:00:00,235673,3NK3YqaYq8Mb3AyQPEp7J9L9b7Bur6DoXLNgMgK2gxNLKnogp3WQ,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,46,CkpZ4NQnLkrC9mz1YZsppBdEP8fXhcp9pLKSH8PWwgnJYxiTA2xmC,0.100000000,5999.900000000,,PAYMENT
2023-03-21 07:21:00,235664,3NLF8LEbdiuQ8qb8No2qj5BzE9KvE2LGZmKEPBzgyEd3smuUJSt9,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,287,CkpaHWHaHdwTpHg6NHH8C4SQPYZfjsDMGdgdG1tvvzbfvmZP83hSY,0.030000000,6000.000000000,,PAYMENT
2023-03-08 14:30:00,231937,3NKYqNXrytUdmBcbxKRjQHV7yRAXRLV2vp9waPDRDnxzZHoMQWBJ,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,45,Ckpa5mHXUzjBGQoVP18Y1FJdoK6cAoHE3WSwB1PGbUXje3ekhxCGh,0.030000000,1999.970000000,,PAYMENT
2023-03-08 13:54:00,231928,3NKJ2RWnKhBxketykQD1HxB9zjWVAEo9fzfRYohCgJiECGbdkRv5,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,118,CkpZNPvHP9DxEf5iji9TxByirbNYMDJyxsSthqnURy96y8oBWb3PX,0.020000000,2000.000000000,,PAYMENT
2023-03-04 08:51:00,230663,3NLJGg5q8Km4xfBPhk8QGdWxhTBUqCic5aaNcHiE6xkdasJVnUyv,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,44,Ckpa8WLL8k6mMMCN2BdKzZdxmw3dTtruzjTCPrvLkKDCKX9CXvW9b,0.020000000,2999.980000000,,PAYMENT
2023-03-04 07:57:00,230655,3NKcEP4sp6CnjD3faa4eGp17TPqUgY5LxEwEQdxqvdc1mDa1pTb5,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,138,CkpaGHWz1idjFe9eVujpaRs99k991uyeisjUrZNC49uL8FBapCMpv,0.020000000,3000.000000000,,PAYMENT
2023-02-19 19:27:00,226859,3NKK3Zj9rYRjAYJqfjhGk8TeVxgAQkp9epRAAVNKdoYoFMVFbtHp,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,43,CkpZbzFpvcfMKXwfDcD8GFsKzmVSe8uVfMfcbui3AhMoeke9HvBcX,0.100000000,9999.900000000,,PAYMENT
