Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,313203,CkpZWN9tB8wSMrDrCfjzXcZZ2d1wiriy3TdPGGYhPtKCYsx85zoPT,0.001000000,12.195434138,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,301690,CkpZCotDiPijZZkANMLvj1awnFGshAkzHsqmkht5pCZwHZCqmsmAb,0.001000000,11.263203207,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:09:00,273695,3NKpXJf2Syy5vd45L42gUY7Y3w9HSubVGWNCeQuiJ9hzGBt9eivk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,290306,CkpYVihSwSsg91HAVKJBXD9f1hh2XKX6u1q1NaWwEtD7fMfsBbkwu,0.001000000,10.480915022,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,279053,CkpYWeqjr3gYa6y7ccXSGmiySNkGafGQmbN5SKY2zgrz5bQozypBq,0.001000000,10.055590848,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:48:00,265209,3NL3XzRJbxweHg1G7g7s9U86pN6tsBfahS82QN7BWrEkEXTxzxff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,268653,CkpYtqenz3mZwwZyhCPiAgutbGEz72gaoY5Z6ynpc1ydhYSRUSYUm,0.001000000,10.006459633,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,257838,CkpZ29HYSRdBHk9ZM5Up5Km5daheig9qTXxuUhnGRzL18Wst49xS4,0.001000000,11.532195767,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,247114,CkpYUn6MXKBY4PATq2XNFVpD3cFpQttMooXtgbEkVH28qSUDcdL4A,0.001000000,11.303146766,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,125,CkpYYwGqNYDkYay3vCt8XvJ3uKLwzmjSXapb61Wi9Sbit55JfHLq5,0.001079370,0.000977710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:06:00,251718,3NLYjxD4HhrJrcG5hN5i9s3WifsTy4FkspGepA4JviDDqC33MFiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,236544,CkpZWeAGHGyQctZXCEN57gjXhBvSaJZQm8DFiDLW33m23iq5Ki16D,0.001000000,11.568898881,payout_from_AURO_Epoch_52,PAYMENT
2023-04-06 18:33:00,240518,3NKnCNKbZXUg8B3PNhYCpfcr8RHeJWuovWfCbP8gU8Y8xRb2gZKu,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYm9mNmLLqDayWr1qe4vhE1HKXPxe7iuAkCH59tzc1DWsNhp4vY,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-06 12:30:00,240450,3NKuogZME1mnxGR5xS4u1i3G5HNA9G7d98Zior9a6jEpoZz3aWYa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,16894,CkpZFAFkza3jHPYgWkjGjN38mJZopwNQ7UEYxTq5vjgh7FCtn87jD,0.050000000,1346.247100000,,PAYMENT
