Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,415635,CkpZqWxd7LUKfqG8qExgUK9aWgc4h4xp9ytgA5hAhQgMS5JHuzrMg,0.001000000,0.070559596,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,402881,CkpaCnE17Etm4fmFiV6tMAgGL13qJJfFGnKzWhpJEVyYdmRiLjMTN,0.001000000,0.058207558,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,390817,CkpZdMs2TfxE3uJQ5CfnxWagEYATzx5gVpqCKQd3cm12Fi8PNs98K,0.001000000,0.060422321,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:33:00,304615,3NL16arbuyc9ehvN6utZLBGjzj5A2zytjFuiktiHnGd9LMBSRkVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,378775,CkpZvyaEoqaeyvTqQ1RjfnkymsVEDDB6tnQ1FKeupz6TQifcUfqda,0.001000000,0.053525211,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,366458,Ckpa6AZtvPQKx9t11GbX7v6dLaEBh6nc3EZtv6oAuKju2WyEwvbWu,0.001000000,0.054507017,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,354270,Ckpa1kt3JMFTaqD1F7EpeSeYyFQRChQ4awVRMWpW7jZXF946eqLDH,0.001000000,0.060120999,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,343685,CkpYdawWuCZUFfoo4antSKQcyHvVrRYkkoP8tYZwoBrQtAyrxvXHK,0.001000000,0.056717581,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,331840,CkpYmgwgF6vsJ1niSmtD6zLdiptb8ZkhkttVJq6JcLN71SkXjterT,0.001000000,0.052270190,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,320118,CkpaJiJXe6QfBDkAoNB8gLvLVDnWFdbBrmdXJkTRSByGsyX4gZjWo,0.001000000,0.065330724,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:12:00,279585,3NKDEpY7fSAiJzf35zo1k824owBnUMoUiMRjQ542Api2GT6ffusp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,308519,CkpYWff67zRd1BxgNEYCnjsDHXifyokSWEAkXvwCPX2XtHeDRRXrN,0.001000000,0.060336797,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,297057,Ckpa2UX5FiXQCHM76P7UTmybBhak3avmCN6yHH8U1KNfQfAxih9CJ,0.001000000,0.056146067,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,285731,CkpaHuqpbqn6hNkyoKo1Y6mHq9uuqztr9ygCtN8cqDW1CdY7UAHpJ,0.001000000,0.053867532,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,275235,CkpYmVAyLhKciBJ2UdSe7d6SHRCuajvZfwNAoBHJpoc1Ffvub3efY,0.001000000,0.053607469,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:54:00,261098,3NKJtkPfU6v8Nv98ABnAdVeGuFj4Q7vLvVx1bd4PztwsqQ1ZHg2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,264256,CkpZ9uBAm6mBXwqRu4euAMSBYcpTv5aQG6kx3EUyRgSVeVzTW1cQY,0.001000000,0.061789234,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,253503,CkpYh4ALZDEqK5piTZAiuZRkvFxZMNVhsSB1K3iMXtSPttbHGBddy,0.001000000,0.060128588,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,242872,CkpaHigaJQm3NrHEQ52mUKtvrc6EF5RnaUqHR2R6fZ58JymMJFX9C,0.001000000,0.061053437,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:30:00,248471,3NKtRWj8CQ72RBDN3YsjX1ETYddaYZYac9ERDXfGjgebcfcrf3tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,232391,CkpZf9SytLqctgQoyrsyU5Sx8WuDzGkAMFXz38idC1gyE2Ah6uyb9,0.001000000,0.051575290,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,222194,CkpZgtRE3vdVxJWnbNcRxDwkgogB5e5v3Q2Xj6YNmsiJewiNXM4aD,0.001000000,0.056835794,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,212329,CkpYnyiGGc6We3Qu1QzS2mEbzgMy2evxt2wRRFVRCHqr5X7CSuCni,0.001000000,0.049583317,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,202803,CkpZpSE3UfiHUx43j8MUtuaQ7EpFPWWBgpoh8t66KHXK2K98BUZSW,0.001000000,0.057895788,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:24:00,230552,3NLRhVCZ7V1ucz2WBb9Yw6996KxuDKqBwoAkc4Np6GuKz3e3v1qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,193586,CkpaF5EV8tDZ8E4z6dKifdw7aKb46TgURTSb2zsQufZ2vrtE3rKcw,0.001000000,0.052844934,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,184535,CkpZKT9e79wiLepSiSa8Ui13KQmAS2xrSZcCYLkfeBxmz9NHNezTE,0.001000000,0.051302143,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:00:00,221354,3NLhEMfUdXJpEsF18Voxer2MFbbT9tdSno7sMqZSUomBnCi9TNXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,175625,CkpZT2snBPW8SfwbE2yJBmsBr7zBNhntQgAqi6ZcaUqzeru4K97U3,0.001000000,0.047537399,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:51:00,217047,3NLADWC9n8smCtf5i3WwCHLxU1Re9wUjzWbqsqoFWeTYCb6xYLZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,166887,CkpYwENbV6kJtcYip67s2UrNRgrZQsWCxea1bfiaNNiBPVZZC2t21,0.001000000,0.052446492,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,158522,CkpZPf5D1PEaYt6PT1pFsLs5LaGQGgFAQeZp5Wnt1AP1XTQ1KLhFJ,0.001000000,0.052000074,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:09:00,208290,3NKbRN5As2zV9osRD2UnFcTJWY7Xo1wesjURwFyvDJXcHQWfLtUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,150404,CkpZaLtp9dz7U7hKf6w5fMd515CsTXHy1wbyWm5T5h1T5iYvxjUNz,0.001000000,0.051026018,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,142640,CkpZFiUnATnke6icsgiZPGGURkLXhk1BgqczwFQ2hN6K2YPpvBB5M,0.001000000,0.048221116,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,135264,CkpZaBokNBWRzUmRd8i89kSG3DJzFDHfFreU58y9zKLAbY5wB4M3r,0.001000000,0.040866579,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:30:00,198767,3NKyDbDfga4uuN9svCRxK9z9mivPmNwaxwW3QxEnuUFpRQ34Nwda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,128035,CkpYjrdcURURDhsefSVgDqvSxv28zKoTNMtpCCbx1EPbgiAx8jnCg,0.001000000,0.045453689,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,120970,CkpZAWDYcEENCAorTg3fb2xf8hPsnqw3NnaDbBFFYekxpmtrehjS7,0.001000000,0.049385201,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,113998,CkpZ2gg8o8Zk614yjkj5fBohdQURPozuDa3UHAdxK7dXhAgA7us2V,0.001000000,0.047020464,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:51:00,179862,3NKUdzsPxJXruNx8XcWYsdsXwWHbRdZgwSbqyvTyhhw3EV82tec8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,107147,CkpaKFjN8cNyC4xRTc44tm9Hya4qKiC11V4MLCecFxRj2wuCn6ggS,0.001000000,0.051143550,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,100416,CkpZUPkNy3zTyaDMW1jujarniUR89K42CmtDNHoaekkTKyJX4dAT2,0.001000000,0.047554610,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:51:00,170432,3NKMw3KaSpyRF42zsFu4wXEEm5mrG9mBKTnQ274Uqw2czErq8Zkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,93818,CkpZfiVvpoZ5LxcDzEd1duJiUDvu8R2vRHqTbFNhMNwvouUCF4k4h,0.001000000,0.051224009,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:33:00,165656,3NKcHyQeJT3hcB7JJhtqDfut3N3gpLUb5p3Mg4U7nQqyFuJbz4sm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,87282,CkpYzjep6hSh7d2YKdY3A776M5eyegNnaZLTZCzUFzQ15hGt4fnjT,0.001000000,0.053639479,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:06:00,160377,3NLNMdnjES5Aie6sXSBHNjC9gfx4YWTHVrTAH2GE2PhGZqVi6dbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,80869,CkpaJT4DLbQRQouz2ucztJAfrCj5WRoVHtGWv5RNzYrM2DUXtDRDX,0.001000000,0.048965307,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,74998,CkpYdNJCj91aMXhwKWUdLTpeaqUqiW7NM3t4rnRFtbU1B8Jf5BT3P,0.001000000,0.017722998,payout_from_AURO_Epoch_31,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,59660,CkpZrLgE1qY7UzmVvH5W4DJftnNHHFAwsZbx8N75p5dDepHsuFzx7,0.001000000,3.727322540,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:54:00,140937,3NLZLzbWGm6nFXxpaHQ9ibsyP71Cx7AVn5HFTiqQopruPA1ib3kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,54591,CkpZYkBvtYDeCDkGCK9PqUoTq2dxXRrofUeffg7fzGA6xxCgYRvh1,0.001000000,2.455174497,payout_from_AURO_Epoch_28,PAYMENT
2022-05-11 14:24:00,136740,3NKG7VqyndCtnMmnBQwJgcW36Ncgv6v6wvkqQZx7xonwnUPFj4B4,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,B62qnjEo4g99gLDcfCi96ZmGHcPiGS5zpS27gbVbxDnqqtSyZPxEHjq,1,CkpYYF8zUZ8S5LPfe3qiFxkCjStS2AuQNPVTKFTj353feLDYZt3ba,0.001100000,1041.697800000,,PAYMENT
2022-05-10 03:15:00,136273,3NKLtNVTm8Qf3KpYKGjmiazW8ySJkCTN9JXNHDRr6kdR3yHNGQXp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,58946,CkpZ91GSbMbKEbEnxxQUBmVKSr9D92xWUhWHuviPWvynia4jGfV8u,0.010000000,212.200000000,,PAYMENT
2022-05-10 03:12:00,136272,3NLYpYpXSnZ1TAPPnhJ9eP24he5HQbPYhs5ZfmsQtQNHrP5DXwZA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,58944,CkpZd6yFsTPwzFkALzU2WdTjwckiL1kSLEV9mBstRp3No8pvhzzy3,0.010000000,279.600000000,,PAYMENT
2022-04-30 05:42:00,133082,3NLu5gprxUHJuBEZKaWiyL1sbqoCNWjE4kBkx5SXjWZKeNc2xf8Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,57173,CkpYyEzySiGsACYzayhaUFZa5W4soXE3Qmzi1oFK2Jo35du8sCCDa,0.001000000,278.000000000,,PAYMENT
