Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 03:42:00,315449,3NLtjuNdkcS9K4XcTu9rpoLkHiZdvqNxLdVGsfkNMQQHRjL7tub4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,66786,CkpZEJMXVMqvVZADyuJ1MDuBN94bDQ7rRwo2KHN69YvHDhehCvhBB,0.001000000,0.006668054,PhDSOON,PAYMENT
2023-12-15 15:39:00,313916,3NKKK9sTyZpWPBix6R36pqzqKu3iNSw2hu1XVa28ojMmavGLkVeR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,66310,Ckpa9cQS5qDSnPiB88aeyERJHswsqphyCrJzq7MBkc4nK6P84mLZk,0.001000000,0.009706367,PhDSOON,PAYMENT
2023-12-07 04:36:00,311725,3NKeDqiULooN7snLedTpYpFytcyuGmvo9YryPERW38oPpWcmMRmk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,65449,CkpZyzqHssVyQpGCwzsMERCujC6Ni3U97aPy75Y941S5RKaPBsQhZ,0.001000000,0.007259481,PhDSOON,PAYMENT
2023-12-02 10:24:00,310351,3NL6Dnww6AJhN5QU1GSgVJFRXYfosXjP7mk2ZChGUMNooAhSWHGd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,64976,CkpZ94gofBzEKfjBq9cavYeaKtpGth8zMTpZ2gDJUvJVacUTubWG2,0.001000000,0.008489640,PhDSOON,PAYMENT
2023-11-23 22:39:00,308050,3NL2fKvut8CtKD6zwJ8fU4Ct2NsQExncC4gqQhWJqiEi1zZr4Z3i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,64530,Ckpa2CxpYzjPkh4e85da4LLkFvhoWmUcMDjz84TZtrVQuvQGc6Bq6,0.001000000,0.003445189,PhDSOON,PAYMENT
2023-11-22 04:21:00,307530,3NLXyyroGmJqAsbLsRgaNCznfii4t95EFWEgUe1mqu9uUqdUWUqo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,64083,CkpZE6NxpEVZAdwDuZf2r1c1t92Et9vitbGGoXSKV8HdRHrEseSYc,0.001000000,0.011502520,PhDSOON,PAYMENT
2023-11-14 07:54:00,305301,3NK7v8Ak7RSh82k1z2k9vnqM7ZtYMwKD4Y9gQeZV62aPijds3gUR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,63638,CkpYgNDadZ74iUkzS2MUXftUsVBRMVKRCTtnXKcrzjpj6tt32MZGx,0.001000000,0.010793360,PhDSOON,PAYMENT
2023-11-07 05:12:00,303376,3NLdvtPw9ZQMrTzAhZBhPun2Qk165PSevgQbaXXFaZaqC77GYaPr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,62754,CkpZ8BMNUZAq9z6e1EZC3xS1qqHvhvpdGPYnf1aM4pCoKMa3tPRFe,0.001000000,0.008666850,PhDSOON,PAYMENT
2023-11-01 07:00:00,301582,3NLdqdL3T8zWuvKCDJRSwAtd1kAVCpXtf5q4SxK31naZTFnmsTk7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,62267,CkpYehz1VKZHc4vVFgfgL1LLEVV6ZghTWCMuihay2CwMDtg4Lzo8E,0.001000000,0.009443207,PhDSOON,PAYMENT
2023-10-19 04:39:00,297817,3NKEgYEcMLjU4a8ZRpb9kJYUxnXQHjxqvcBHBQxCpc4n3NPpmbDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,60882,CkpZK19muV3zCV5z3gxfD6QERF49W1C9Evqh2JimjsCApW1FogPcm,0.001000000,0.013623916,PhDSOON,PAYMENT
2023-10-07 20:09:00,294434,3NKTYdKrS8ePV9Mr7ctxnsoPF8cLTg4SaXUUYNmdiacszeP2aGsH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,59960,CkpZjXdCJpjbcriBwHvrna47edckVRYNMA6k5VUGxjgDAT2ayD8Ky,0.001000000,0.006478376,PhDSOON,PAYMENT
2023-09-30 01:36:00,292067,3NKf7jRhxLoacFc47NKu5K4hzb3q6bwjr1DUuYxxJHD4jnwK25Js,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,59474,CkpYhjQh4eqq6VXsA5VFDEAwaBxgQupDrTEg6AgfwrNtk5pbnSM8J,0.001000000,0.007640664,PhDSOON,PAYMENT
2023-09-24 21:42:00,290610,3NLaGQXFNGGsMrp7tnuxT3Ti5BPcj22NutRUhPhwMwyPPSXiivmf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,59008,CkpZs7jD8yUFucopQhuPX5JVuBV3xJPawi4cRsfUeFb7k9ghLq7Kc,0.001000000,0.003529513,PhDSOON,PAYMENT
2023-09-24 19:06:00,290577,3NLMqrndJkoabrnLErotdVsQAQ71xQSxV93hg1pZk88JL9vvvQJj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,58536,CkpYrZfUUkdhqYDQRJVVnP66sZUM11bG12Gtxo1ZVpmTTv3p6hQcr,0.001000000,0.004618685,PhDSOON,PAYMENT
2023-09-16 10:30:00,288070,3NLkjDW3QC2uWzuPCiCgSnFnJx32iE1cjiauJMiy4HptXV6xHt6C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,58049,CkpZHt9JvZXvoCU8YLTVM9VBfQwytrqzBLqhDiCodnBVRPv69F6t7,0.001000000,0.008223878,PhDSOON,PAYMENT
2023-09-08 07:03:00,285704,3NLaa6hXX38PTbobQKCQXEHi47EfqkKQ4AqPb5yDPTdY5uy63PNY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,57133,CkpZ8ZwknRVhkCyN2qSNs7VpXTxRGJt7c5BdkEk1gTPM4hkanYVQX,0.001000000,0.005066005,PhDSOON,PAYMENT
2023-09-03 06:48:00,284221,3NKHyzYRDFrtrszxvBfxTwY4kaXEor1USxeVEhp55nfrD5oDeVw1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,56649,CkpYZKJDiWjcCjR3hqMLS5TJipxACAN1Ab1dch6TVjRh73NS2TA7q,0.001000000,0.008988683,PhDSOON,PAYMENT
2023-08-25 08:33:00,281705,3NKRnYRrZya7sxZYXaqXD715wJT2L6eHX1s9MNK9VJzTGoC51xb6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,55742,CkpYRVWGhZSdXNuPYCrz8ubvzQjLVrtTGR316GQddSKcP1596XkGz,0.001000000,0.009569085,PhDSOON,PAYMENT
2023-08-18 15:57:00,279684,3NL9zscCd99TqkH7ZJDES1E7nV8QFdqZ9bzFD5V1PVapFRXsMjcS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,55266,CkpZAsKYhMoSJ7UP9MrYMbumAJVSWyxGKUAjWjFVL98yjYtZ1KBkM,0.001000000,0.005404284,PhDSOON,PAYMENT
2023-08-11 14:36:00,277695,3NLarsexrSSyskB7drHrv35woj4xaCmCKPKZNLmLPX1fiomwMdq1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,54807,CkpZodGXZt5wk2ZZGSePxAwqn76gNAj1zepi9qHjj1xn4zNmD8A1b,0.001000000,0.003192485,PhDSOON,PAYMENT
2023-08-09 08:21:00,276996,3NKjMPFRKnjGc49VMfkv6VNQqwd4u9pRLGBn8DKE1hN9pitLdrL9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,54331,CkpZQvmUphAsanTTE29VLtjAPzUn4ezj33EBUJX7Vmm24Kn2BR2Bg,0.001000000,0.005958543,PhDSOON,PAYMENT
2023-08-03 16:18:00,275285,3NL5H35m8nbPanejtsQE1Xhn6BRL8hAAvcFBgvAEgU8UTWECpQBz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,53855,Ckpa5xftURz6w7R2z7ZvEDjmkwjDJ36YuYQJ3itKzf5EgfuskgYh6,0.001000000,0.005619218,PhDSOON,PAYMENT
2023-07-27 14:42:00,273256,3NKLgxmyZQFgYgujLQ9kJMFb1RJYsyRW1Lw6MuSDCHybq4CPrswE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,53402,CkpYnRRaAoEVtthdzWY2wmm2Y9eTagjgy4MmpRwWa9TMJxtqmwixL,0.001000000,0.003123832,EPOCH55. PhDSOON payout,PAYMENT
2023-07-25 07:24:00,272568,3NLRRiR5nhq5iESPRitKYthNPLSSxsXzfvoS7knm7cR9RA5fGyuk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,52912,CkpYsNSSPMo6oNCvy9RgpFGAFXdV36BahuQJkZ4HJrb42LJctHSDN,0.001000000,0.013330152,EPOCH55. PhDSOON payout,PAYMENT
2023-07-18 08:39:00,270441,3NLDN95netttFbtjd8otJgPg3FBph25sc8cK59U4RFmaevgUcL35,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,52427,CkpZmacifM6LsG9WB9rE2rgTktPfDVhdXS1iUohBXnGdYxXqiyvfV,0.001000000,0.010140747,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 10:54:00,268438,3NKyKTBU12zG7TmzgNhzUPm3hkwdsaUJYuraA6w3NH48x2Tydpz5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,51524,CkpZbyMot3ewPqz7QLjfX2hrtJFJvYMnhBfGVB7ibq4k7GZ53SBCh,0.001000000,0.009220107,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 16:12:00,266430,3NKzCBVj4kK6nher55mqKbg1HDrPvz2vftYTXMRx9T8vG8P72tTq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,51048,CkpZSskKGHh1Wh9b2V5HKHLnz4meBAdThVCPpeiGMubWiHPYgUf3s,0.001000000,0.008354034,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:51:00,264076,3NKUs3pWykFWS7ju8Y3WwGs8RLg36wMX7P1FLtQL33fTzpYFpL22,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,50163,CkpZGgVfQ5qchQ5beZK49iR2iHCh7q6ypkifXkrdJvYXNiFcvj4AW,0.001000000,0.012150897,EPOCH55. PhDSOON payout,PAYMENT
2023-06-19 15:42:00,262000,3NLWEpFF6A9rNsKCebPU3XNttZvfBPEZc9uthWL5QjFmgExhxiZ5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,49684,CkpZNmV7wSwkmc48f6WPHxfRKRf5fy2csvpiPDW7rMznFPSUdggoG,0.001000000,0.010243208,EPOCH55. PhDSOON payout,PAYMENT
2023-06-12 05:06:00,259834,3NLBDV3jkxjoAgCC5W6j3s6JcLCSN9afMt65rHaF5scaCpQahw2y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,48795,CkpZWvVru6QPdtN3DX7HGhExV8GugNySfLrSesPzKEw9SRbPHYP9b,0.001000000,0.007698065,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 06:06:00,258056,3NLfCbJKJ9oZPWG2cHP1PgwBcGhV1yodEBPtoAzxKjqCGh4zgu3n,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,48320,CkpYuzkiec7C6LVC8bP4QZ2skTEsn5v6wQRjKTEFpWvgWuZjNhVcc,0.001000000,0.009650029,EPOCH54. PhDSOON payout,PAYMENT
2023-05-27 06:27:00,255184,3NKdTQhSYkmzzGEt2PaWUcPVAT2PVmh74D1m4RB4ggmvAeVhUfCK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,47412,CkpaGefWSc89HW9eShLe4fxXB8cvCxeviK37FviecqEeQiH1pPjCq,0.001000000,0.008577221,EPOCH53. PhDSOON payout,PAYMENT
2023-05-19 17:15:00,252914,3NLW45MgrKxZ5WfjFAfK3B7hgi5qWoG8DvSAkKGbBE7uEJ88HBFw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,46942,CkpZECQyzehvDjdvDJK71dAdC4GM8q4ULu9XYNNJtGymKcP6uPnus,0.001000000,0.009029949,EPOCH53. PhDSOON payout,PAYMENT
