Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,1351,CkpZ43YkrwfdkeHsPdu37EAK5w9QioJtoxNMiZdcrSQAjvYYNK3vm,0.001076840,0.000468220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,293,CkpZX46LQvKT7g4YqfbyPGTDaoNHWQPXsCSaNxsvG8nLgYFuzdJqM,0.010000000,17.305200000,ep66,PAYMENT
2023-12-03 17:00:00,310725,3NLEPyWi2nKHWuV8UmVtiLfS3Rk958eGmcbE4Rb6QHg4opHj77vT,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,280,CkpZK1etoKL51vKXMK5wNRAdeUY92wnQQVLDp69baQMW7ySNyeryo,0.031800000,17.305200000,ep65,PAYMENT
2023-11-10 10:15:00,304257,3NKvptN6epf8CTR3XUVkUas1mQ7y3mF7WKruejYkLoAj5BbLpxfn,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,269,CkpZyq4BQqUpfJHasvgxohdpW9iGDyjymdvct87JchmTkhZWokrW1,0.031800000,17.305200000,ep64,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,254,CkpZnoGNsZJ6yUr1mTF1Z4aZzv6mkxVoPgw9SF18Vu8WhvEkZ3hMF,0.100000000,8.413200000,ep62,PAYMENT
2023-09-29 04:24:00,291794,3NLVCGe6QZ2SM1fVjzeW3F3xkgpzxi1GgAqmMnFBqXUqkEZu7uQy,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,242,CkpaJdi8rnw43cUXf8zP3z9fJcTQTxGYVLw1EX8ZNr97bhKrkArRV,0.010000000,16.416000000,ep61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,229,CkpZWh9sNNkReWtSCbi961T8Acvh7TfvkMm196vJBwZhN7LhG6fK2,0.013942800,13.680000000,ep60,PAYMENT
2023-08-30 09:24:00,283138,3NLAR5T3y9yRSJa8HVp2SrgL18AeKsfg1Byhhb5BGPUW3qa2gJDq,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,216,CkpZNkK2xYTnwxvmye2g4asmGd5aonUcQKV2Z9uaTW7uVWksH5hMd,0.014760000,16.416000000,ep59,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,203,CkpaB611zkhXNhBb8vmgC9pmbSnhtjAMct12bePR9ask1nTAZ1bqe,0.030000000,19.152000000,ep58,PAYMENT
2023-07-28 08:09:00,273470,3NL49Lo5itnqNnDmrg7zz2hmMFJWAvciTv6t7JvZ4H1PFVY7gcK2,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,190,CkpYsLwAsYK2W7HgbHAD73RtjYt8WojjpBZHTFRwhRQ9Z1TcFWqPm,0.001121410,21.888000000,ep57,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,178,CkpZgtsAWe1wZjbefuicrR98YVpXu8gcy6Qt82evR815rsoyj9oeA,0.030000000,16.416000000,ep56,PAYMENT
2023-06-30 09:24:00,265189,3NKArVPGw5hjguSVdy38GyHsuweyVsksyRpPU1Y8h5QgyvghuesT,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,166,CkpYRpQNNjshVq6gAFSzXgndzT2SpvqC6WJRLPuCTGRXMfYh8K5CW,0.007500000,21.888000000,ep55,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,154,CkpZM3K3ZqMdvV88EQ3tD9rEAdYmvBn2ww46mZmgAqeGxkZMUmL6g,0.100000000,18.673200000,ep54,PAYMENT
2023-06-02 08:27:00,256926,3NKBtw2vrsUfESrmMMTFRzeFfXtGJwTgbPbfLHxKyeK51zeYY5Qa,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,142,CkpYjgTXgXASkKSJQjFZSdDHQNtwaC8w3ieiT3TGitye5oP97MwVv,0.007500000,24.008400000,ep53,PAYMENT
2023-05-18 15:30:00,252628,3NLtsQq7tmZavTFPSBEuDfuPDMdV2Kfq9cWyLwofiuoNsE5MVD21,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,274,CkpZe6bDy5YwbSpzin8Ctxg7mafzrBNJLpuDY5sS5ygejog4bSakx,0.001034870,0.000299470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,130,CkpYt39emmmUVyepZbg75HupbeoNf8194r57q5zCLebS2LTfRjfux,0.002073530,8.002800000,ep52,PAYMENT
2023-05-02 05:39:00,247872,3NKgi9hLgxbsWSW9U99xGiqyDL4YV3SAcqu5KPFwGV3ziqucH7X7,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,118,CkpZ6xPYh12fLSq6rZChjzP913CYX25zPL7459GC8VnpsXKsoGKyq,0.004104770,21.340800000,ep51,PAYMENT
2023-04-15 04:36:00,242961,3NLydW97t3cf8bv2RJJQkLwRYEs6ZvtetAFE6CE3dERybJSs6Dwh,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,105,CkpZ57d11JKegT243XMiZa3rJakCrpLWVLeqd8S59jhCa1dWvegVY,0.007500000,24.008400000,ep50,PAYMENT
2023-03-31 15:24:00,238752,3NKj3NDt4GZZ4ueeRTvuVw1J4D8maS1naEQgjNYKr4FP7sGrc9r5,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,91,CkpYzbukSLz6ZVstgxSiZEEci2kUd3bJode6LB5SVuqC4E8VKFzda,0.010000000,20.246400000,ep49,PAYMENT
2023-03-17 09:48:00,234553,3NKVWsxKhN5UZWafFUNFg9CcHHV7FxBx5gMST5KL87RMnbp5jJVM,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,78,CkpYxwMiUJjsgwagpxeLxvJtAsW4b4miXZQiPse3UnZH1L19gV1Lm,0.100000000,22.777200000,ep48,PAYMENT
2023-03-03 12:18:00,230416,3NL1pLUif4AnhanT3qssDFrMe8K3GJH4xYYwn72JRkoLg8iHcqyE,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,62,Ckpa4S1W7CFnquryFpeoFSFoLgW7Sgr8Eiuo9x8o5kWZhmzLRLaDv,0.100000000,30.369600000,ep47,PAYMENT
2023-02-15 06:21:00,225537,3NLxdstbzag2EhNCbemiSfsnutgELv4CBWth93fN2JrRyDFqEJLv,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,46,CkpZTCfrnTgypsyHxYYJXBkezZME31Kht86qVpetW1UHMhUhSq8Ky,0.100000000,12.650000000,ep46,PAYMENT
2022-12-31 11:30:00,211982,3NKHG2fP4StcNLoehPKBEFE1aGJb62L4GcH82c1RD5Joou31wA1V,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,B62qoVopcNoQPFydweGWUBnJJbrokkebVDiWGmAzYoaLysrFfzNCbya,0,CkpZ6YDCcD6jh8pZABGZNdA5WpLCKP3SKZ9jbyVeL6qYFtrQ6KELH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,91363,CkpZQwYw6nncDXNs8s9QSzAKtmhT1oUsPcHhwdf1APfKWPK68iQYu,0.100000000,4304.272077600,,PAYMENT
2022-12-16 20:00:00,207531,3NLBuaAREaY16jSBiQnuDg5A9fRgBe9Fd7ZwHPbRLv7aex5F7eKX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,90677,CkpYaDuGZdU9Rnd64GMJVYctB3Djig4kfGC1KTED6oA7wribHoMC7,0.100000000,47.024686800,,PAYMENT
