Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,507600,CkpZ8Rr3EA5c3hdDZTEgdLqgRj98EQtCQGYd5KNNHCzNnnWKiEEp2,0.005000000,14.440155374,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,503135,CkpZBY1kpb78J3YHKpkjf3FDNWCtwKPqEbert63V2AF1Y6JEvzLZk,0.005000000,11.904444649,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,498476,CkpZkukmfUM91o7HC5VVkpqrgcjWGadntg5qgN8yzLAcpC69vk9hr,0.005000000,11.968949265,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,494131,CkpZeNLT2ugb1Hz9vWXB2qmRGRJJ1DMh92fupuNvbg7u48xAd9tDQ,0.005000000,11.519904879,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,489436,CkpZxCi4PKo8Ef2UZWMiyf5YquMJqNC9L9dZ3qNuE35HJkJYhCYCx,0.005000000,14.449194875,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,485311,CkpZYTZ8zdcP2z23ivc4rfWTnbNhGDoWHmTohL5euuXxqmjHBhKuQ,0.005000000,8.724088827,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,480693,CkpZQ3DJMXQTuTGHqW6y6BoufmXE6Vw5d7S8WnYsCFNsKexLSkSEg,0.005000000,12.914593242,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,476390,Ckpa5YJdQNq4qKWhYgTy1CQpQc48CRryojL3LReZG7hZ1zhahMY9W,0.005000000,11.463351778,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,471961,CkpZ64Ap36A17zXr4HJ7V5VK2zN46qPEKGRAWDL7f76zyZT55FTbf,0.005000000,13.041151650,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,467700,CkpYxi9dfmEjYmp5h5oc3FiKwy67W9CTfh7TdkTNw4YVm4jnMmWpm,0.005000000,11.330911252,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,463192,CkpZR3UkG6RdxyVUHeKYCSdAm6iCQVRhWWEvxszggVAwndW1gGoGE,0.005000000,14.380418560,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:39:00,335653,3NLP8nusVioecRCfjTh9QwPN5vsFwbwUdAx8YQ4pnwLiCiw9QTzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,459077,CkpZ2oQf6PRW4yYVrQwNfRnMGmT57k9uoBT18B7H8h2eJeqturLix,0.005000000,10.839774466,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,454701,CkpaJHaEre8u5RzWugwnywMekLnc2Hzt68nRkg7D95MtWXe1p2uWj,0.005000000,11.983683752,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,450648,CkpYwnug8VhSofLuvUhierLWJyw3LkgJdWHiCABSCdRQBVszqWSbZ,0.005000000,9.901836046,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 15:03:00,333750,3NLrtmc9EkZFShdrK2DeQbGWK24QrXV9PUSeQkMmBkZASuq5GDKa,B62qk4fWkK6AMiYmgWnFBMjCUoRjJNzsmkptpFAwsyBjE5y8jzWLzs8,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,3,CkpZA69bEMroXWazbPT589cX3RcEf3grU1hvhBJfZkfDmuBN6Q7fp,0.010100000,22.603457837,,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,446216,CkpZGHUHHz9d2pVm4u1evnRY687WUrqBH2W7PHANMRBt3ddMgRwPp,0.005000000,14.854795626,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,442122,Ckpa5RGEsqKo6uq38jo3mk6YSRKqEqQRM56zc3y1hn4E3SdF86xTo,0.005000000,10.765307632,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,437883,CkpYYznfKhRfeevYLfw3wmE9EC5rmSAXzTwQSv8EWj7gssDX6Z7BZ,0.005000000,13.033281503,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,433848,CkpaKzHmtf9rku2jNhHZWCQc6C7w9XTpE2zW2mVoJdETPzaJ2ghKK,0.005000000,11.151182906,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,429527,CkpaEvL3rNwF3ZUwSvBp3sPorW6mWsM3htWr4CG2oXqo6aZb2CGPZ,0.005000000,16.002873760,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,425663,CkpZfobBbRQ6kDHRFFm6owZ6MjjTcEbut75fouxo3b9jSeteM6T7m,0.005000000,8.263517257,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,421648,CkpaCe3ipesZYGQpa7PzhcZ74mF5utdVALH5o9jZF5ixtWnoXwYhX,0.005000000,15.534093827,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,417920,CkpZBdX6fhEzCDX1AhJBXPfGapRR2adEarbGcL6uhJu7RqGpFLqdN,0.005000000,9.870716322,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,413900,CkpZWE4TkenxRxzWV9inUQbePYHsKREgNbXrdzd7Gvf6SzXe7RMBP,0.005000000,15.461869370,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,410029,CkpZ2iZrzBUGz1wQmNPChsW4Yg7LJYAJmNJ1WNsa2tBHm5Cuiwc1K,0.005000000,11.268897056,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,406106,CkpYWc3tLnBJL72KaChEH9pgxmMcKRpmdZpEsKX4YUNdtzbZa8NDs,0.005000000,13.668291293,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,402313,CkpZ2sgqm8GXrdFTpP4t7WDndVbmCRaVKZ3YouhkcNP2m33VHLm4T,0.005000000,10.646784839,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,398415,CkpZS8QmeewVWgeJouSX5AKdgKMkVp7fqLbFpSYYyvEo57zg3pDUR,0.005000000,13.198677802,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,394511,CkpZyAWm8hu7CKgmYKSkm48qkwhYmVgkweAv4X66uQXEZfEZQ5yoU,0.005000000,14.300434697,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,390771,CkpYnuJh9Xygzd3jkPXpHq2WkxwHHjAqGCjLJ2ZZVk3n47aT4XTqb,0.005000000,8.090211940,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,386954,CkpZid2DuNFLF2kRUKvnMQbMGmgdau1K33sJofeDVXjsQHNXQxByC,0.005000000,7.801624312,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,383143,CkpaJHDdW3cwEArJcKjZecRjhWPk5UTFFzpng7DXZ8mAdXVeGVpLk,0.005000000,7.104275341,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,379236,Ckpa5tikXA6r26A16JPf9gdpxYdPYeh7Hsyr6vQD1s4FhCKQFPRsg,0.005000000,7.928664651,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,375287,CkpZ2qHAwwt7MieoTUcgR5UCB57tGFVY6D9TGuKNP4kVHvrEF8mi9,0.005000000,8.123711786,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,371501,CkpZPVrVr6j6fqbAXEoUXC8UFeFm3qiZ2kfgEQfTW8Hj3cjGU24QZ,0.005000000,6.605393355,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-19 19:54:00,315091,3NLYDpUEAmQU8famg573yfHzGZQUaVTRA8vQfWawzbrVvuhBnguT,B62qk4fWkK6AMiYmgWnFBMjCUoRjJNzsmkptpFAwsyBjE5y8jzWLzs8,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,2,CkpZ7Saz54GFLS3CpKHZmWanL7abr7TRJwEZSXTYSSKWyQASs9cD6,0.010100000,2247.000000000,,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,367487,CkpZuarGoA8Y2WcyCnPovTQs6EaqfhvMjjFF28i9QHmQV6QzSzvDW,0.005000000,9.306048318,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,363857,CkpZm8QKbCLP2Jh2aJsujUiLiZ3GbVNwwA9VkyXULZnsq6VL26bp4,0.005000000,5.291788741,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,1248,CkpZctW2moVYYQd7XDiaYuw85tAP5YaNA4BBTxF887oR1BShNXXZe,0.001041100,0.000473780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,359763,CkpZHbj1PaPZTzw79cMEk4TPzoaeaEoTfnpU9bWyvYz4BTGmnfAcz,0.005000000,9.634745546,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,356054,CkpZYqZKjGRNzkpf8npy4WUY2M1bULUckCzEGCiWbUDicSVp23hhi,0.005000000,5.677929107,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,352048,CkpZaCAh6DLTWdrF53LceX3CvE2mi9FhWVfHGvG8o4KPQdnU1FxVH,0.005000000,9.322126427,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,348262,CkpZ1yvhHARATFSo8U4UDZx4t5sa1n2ALBjaxXWQrFBSm9b85t265,0.005000000,6.356481833,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,344281,CkpZfk26bhmHPxgyPV4eTpxoZKiHrWEYhZDsg8Zd4FNEAwdvETiuw,0.005000000,8.146649010,MinaExplorer Payout 281 #308715,PAYMENT
