Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,21019,CkpYdRiPFgaBZK7aJFoUmzSdb1Unfm7c83Zwsw6QZ7QofzjWA3PGS,0.010000000,0.185500333,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,20063,CkpYQPK1tzy7sYhcrUTGRvRJkCu5qcFo3CqAY2VgQjR7peoZi5LJa,0.010000000,0.256472190,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:51:00,57296,3NL5kAeBvdSf6aYQNgBU43XuJb4p1M4oMwKaU28nBQhc1w5mkYFf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,19147,CkpZP9cDggi7G6N4iQC8aGaGFt9xrNayzDE1YLTw726zf7WX7yBJh,0.010000000,0.201309266,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:57:00,56228,3NKH33TirbezNoQjsDPnHiCZsjt83eTcKxgcWDyGSXhewWbAVXi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,18203,CkpZUYHQdDhfguCxvQxwyvLKd7VkZqAqL8wuNKvFBfV43SwHyZwP7,0.010000000,0.271201302,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:12:00,55023,3NKLtw2R9p9eAn2Nd9XPnEi1nWjBSPNX735x5mu7JTZ2NLvfLrgC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,17193,CkpYr2jLDZvdMHq51eaJ7MG4MCud9xxBxPpJXKDoLB3twUSHPqs2C,0.010000000,0.216311066,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,16254,CkpYV7UxvyE68fJvghEerYXbsyLzYQdJUWFDH7orFkG5rXb5Mq1wu,0.010000000,0.263783087,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:42:00,52653,3NL8chL8mpNmBGciwCRLD8kva9g7iw3GNfGqUScfiazNNxi6ZydQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,15362,CkpZe74BZxhVw2so9dtXdybGjyG3RcVJ4ZHJPnVPdgSnTZk3VPHpv,0.010000000,0.145862577,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:57:00,51551,3NLiGFM4J1oHbBKUpdBvb51MhCNwGDbbLe8xs6tgsYqocLgjphDt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,14426,CkpZ71GSFaSXgSE92ERhvdkbhSAeY3RZioW8Hc6ofBvG8vnbEdsWx,0.010000000,0.238807963,MinaExplorer Payout 43 #51522,PAYMENT
2021-07-17 05:27:00,41769,3NKebERo3FKTyjzgyDPxdiciwcp92PZQgsNBCijavgYpwkwvFMhP,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYrP5ot1mbVLetfM9YdjtB95ErBGipNFhf5YSGGSiZpurrc3sCb,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-17 05:15:00,41766,3NK6mgwDpNH6nVGpD84xP7sffkJ6g5t4n9t6n7km5PSm25t8e1Uo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,8093,CkpaArd3qtaXUXucE5CkCMHUW9eweJQsSM7inb6eSMWv8ribf6QFV,0.020000000,100.000000000,,PAYMENT
2021-07-17 04:33:00,41756,3NK553Ja67F2jT1DguyPgxt1tyQaUc77ssq3G6r3L1XNYctmRZqa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,8076,CkpYXH1FRJguzPauY3VJ8Nft6Qe1hjLyEVsHPSb2edkyHsXGSJ2Qd,0.020000000,5.000000000,,PAYMENT
