Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,312205,CkpYcRnp1iyJXCBLJi2qj6zRqhzEgebC39j6ZJ9nGoYdvH5QySNuT,0.001000000,22.481523329,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:03:00,278185,3NKL7SDwMt6ucGr7wcNHfVKm2W2YZRHkqXwcnRZbPgmXzDTh4eXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,300699,CkpZDBbVuTHXvkVjeAs6cFn77oZotaESo8xnseHc8MjDSsNUV5EPy,0.001000000,20.763013938,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,289338,CkpZemr2iSLLHT89nQrmpSGbEGfq717Ux8EEsAtqYT1SoEabkTsWc,0.001000000,19.320906511,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:18:00,269082,3NKgUDrHcRQuBEn7fRPAHb7v7uBJdYuppQYmXrPG98EddZqsSE5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,278085,CkpZwR3uic3UyxMvCDkjUZTwwWgBY5VYySPqoyTjxwXJQAd3ipQ8M,0.001000000,18.536819234,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,267727,CkpYQ63v8ANosyWhrsvEmVRcrKbdpjVK1bNr2sWw2HXLepP3vqdV9,0.001000000,18.447320437,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,256913,CkpYy7TivJZh3jhzxEG7ikx1NMs4ArzdjbAed6yfK76DvqJLosuEw,0.001000000,21.262816451,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,246202,CkpYwxBTbeMfJF8ocQLt3giswF3Dy5ev68XgE1iZmqZL3A5hrq4bK,0.001000000,20.691354799,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:36:00,252850,3NKZ7WqS6YJJest1W2cqX3ChRuUEBhPu1u54ZTuLC6fZrWqpfbY2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,216,CkpZjoP4WqGK9HZnDLyDtzzZ15sfxHxnTNwiUBftVcf9qcG6XYbdY,0.001082600,0.000514980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,235661,CkpZ4zWe5CQhFZa9WpCH3TqTcTvzXpYHcuF9oSBP5TDJ5ypiEgmcQ,0.001000000,21.009613634,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,225387,CkpZSpGjNW5KsVXtPVwVFVEt7ZxSreJCW2qSjL8dUF9uqfz3gyrr2,0.001000000,17.748008989,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:33:00,243081,3NK4P45tQFmAWmyWvNAFNTxszWTzT2ty2dneUNS15r2kkN5pVK4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,215440,CkpYoxvDW8RdTHQ9Um2Yk7GtgX26p5g4BBWuBcQv7aSujVyCNNLk1,0.001000000,19.558242941,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,205778,Ckpa8GoFt1swAz5dgfTxqVAfUW9P4evWDC5Vn18wn63LDYE1mbUat,0.001000000,17.062531437,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:27:00,234295,3NKPwVemuZgCokeF8NMVhjbeaKGkM6XkAqDrWFXerXM7LrJrpPP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,196490,Ckpa7DXfMxVn6YXK5mkWN7eVcHLbquL9L2w9vUJiiXy27urv2eaMD,0.001000000,19.923002610,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,187425,CkpZjrDJzgDZu1D8DqPAjrjk7Pt41NUASy43Gfcoao6PtjKWNkopf,0.001000000,18.184910896,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,178473,CkpYhZxjmkgG8t7w7VPzzHkLAGZ5Zv75UxAX8YK8EhKZ1jUG9jiHV,0.001000000,17.654014355,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,169685,CkpYSGFXMWnigMtCQdyY5X4juh3F5BBfEmihcyYtjt7AX3oPHLtHH,0.001000000,16.358502361,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,161208,CkpYuKTMmUY4YH88B32NfnfRkYJdVgSbT4KyvnmGRUzcyV2kpyqws,0.001000000,18.046859918,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,152995,CkpZ8Cy8XGiKUgws7LV46TUXhg2D2Sf6BjeMQLxvt6n32KyqekT1c,0.001000000,17.893248759,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,145140,Ckpa2YU8Gr4nzcwVtaoiXpDz5WN7LU3TH1ptL7QmnAZjiQ6MVWRqH,0.001000000,17.679934029,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,137626,CkpYQdFmBYbtPAH6jNFXkXGmSc8csTvsZd3rS7cVcqkEqQxGDSfbo,0.001000000,16.592902448,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,130335,CkpaBQB3ENRg88qASzKyQii9nyVLPKR9dJ9bJGeJu3SGvtqp3YSR6,0.001000000,14.062203650,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:51:00,193774,3NKMkC7DxXzh1ccJcj1mJX2yQXnnigQRNBwQjqRCB5o2PXqVdnoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,123236,CkpYZjc1vdStk9JoQ84ZCvhFr4jkFwMoTVqSBCQTEDDDQ43nWLyxM,0.001000000,15.640631879,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:24:00,189084,3NKf3JU1hRR5J3CXdTiEmU1JHcSYN8wib5mwSzDGchptB2oMqsJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,116221,CkpZ9682sF1kfj4FMnEg2E1qhyHoQzjdishRSwPbPEKqK2r4YRRHA,0.001000000,16.993467706,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:09:00,184191,3NL9ji47p6wnm4E8vd8NqicL8XYtTCtpmhUBi8xSoTWhqHibbB7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,109326,Ckpa5NqrGQjcYv82gt4GzQyC1ZgJKHAeQLThbVy4K9spwQkmYkJ8B,0.001000000,16.179754786,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:51:00,179504,3NLGncdEcNnySwL9PjfLC6hRVQri5Qg4epZQuiM9aP4RESWVY3HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,102555,CkpZRJ4HcLsSSvGwBJYJnsGWmdRUS8v3G6D2NAjDr43euTsjcgcJv,0.001000000,17.598490718,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,95897,CkpZoavHdPLNsoHuooBqgtnEGvpuVnwfkQgaHMiMVWhyaSPydjjsX,0.001000000,16.364111280,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:57:00,170092,3NKs7vqs6M96ZsbQv9KzNZNejSgZjFvt1mcZ6fgXeXYaZyKXBpxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,89332,CkpYeMjD7wWzRB6AHA4bEfCogN37hQ5EjWU5aj62ywrP4LXgzYfJL,0.001000000,17.628533184,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:51:00,165300,3NLaT91Yq3Rh8Cz9x2ShChpsnQcBxQaaxv4c2v6yrrNCsaDpuhdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,82872,CkpYgWmxk1EatHw1ingaxJtVyNApgbdcuLFdWAutjfmdDp1WNxeXc,0.001000000,18.382015202,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,76563,CkpYTyWVnCckqtSV6RxBCvsYGKHnHAdxQQgDB8ShMEjFkWgUB1oTM,0.001000000,16.639006018,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,174,CkpZQ1qRs5zPJbSw31XEPiUSFLdHz6NNZoufyfK8Fyyu4YQGFwZhB,0.001084160,0.000165580,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:57:00,155110,3NLwKws5HCQ1M7JnvVqx8Zwtv55QqtAbcRAhiU6NgrSVs4d75bWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,70408,CkpaF6VhXxBTBih3oWaVVvdpGVJch61GMmmFvv6z3mBAhHXgU3xev,0.001000000,15.065271270,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,230,CkpYfrqv3UwG43eMBbDbrmrhvVQBrMcxMfThiW17YsyW4FvQX1DXb,0.001069880,0.000182880,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:21:00,150313,3NK3fVyMTMcgKp12yqezb2AdSDxNfbBvorDPYJVBhzLAHph8t1Ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,64508,CkpaDX2JdDrzGKet7mygaZE8b7VeEuuHWNnnWbtNwYR7HNX4abfhf,0.001000000,17.826725813,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,53,CkpZSYenYuqQLURtdEJVfZLCHwmF96HkxknKoPPnLPkjpBK9uqdKR,0.001067180,0.000735440,Get 20% Reward - rewardmina.com,PAYMENT
