Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 07:57:00,328007,3NLLFD1yiZUJQJjuWX3H1woPYaqR3hdcLDbi8pYfN4z4qrSz4j2Z,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ2CQSNW6ZCDUwj34NGevqYq3Ezme7ntZUqd4E3vu48GLLvpyC1,0.100000000,399.900000000,,PAYMENT
2024-02-06 07:39:00,328004,3NK7yTpLpYLfXXqHyhg5tRJgNNgTPVriNzxguCHFzw4riQxvMHTW,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,91,CkpYQoJH1twi1fwcivnqQZUckUow7mSuVuVwok5xwXRBoRhHfW4Sc,0.001000000,400.000000000,,PAYMENT
2024-02-01 07:57:00,326567,3NKRkMZLyrKuHAKtErVfpQhazK8fCbuV5BQufZNmqFMLuEGErNVA,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZa9wgoYDXaex1geVN7TxRoUjEvU2VQERVQdpFznHEXLUpPtara,0.100000000,99.900000000,,PAYMENT
2024-02-01 07:45:00,326564,3NKouzYMzuWhxwAGehi3ut5fQURK3To9uGbMqzjLdNKo4NouuQP5,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,7,CkpZEvU8huJLELatpmtFHpTB5vJwH1EG5FKW3SvbAP8Du3tGw9sQf,0.010100000,100.000000000,,PAYMENT
2024-01-27 07:57:00,325163,3NLe2zfdWgAL27dcyL991PGu6g8jThg3Go1q8rr8qJXh9pPyBBwK,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZAs9QwDRepdr3wkLpxDwyoLJtMY9DMdMuqdacqCdPRyFAP7yVz,0.100000000,199.900000000,,PAYMENT
2024-01-27 07:45:00,325160,3NKmR97bnKBo7mi2zbrBk1oX8iMRXWaLnC4cf9eGvuZdBqBt2ure,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,6,CkpZshsyTXjJtiva7fUbmDbHUMwfpV2nhkZwALPg4yvYwJEg8vUxt,0.001100000,200.000000000,,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZVd7R7rWV2PCHjbXwqAC1GNrW9hUnGkgFRefTaXNnYsagVifAv,0.100000000,99.900000000,,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,5,CkpZA5jxkYeojArRzd4VsaAK7VLc7LBsJCxeB2zo5nDcnvxzxn4y9,0.001100000,100.000000000,,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZyewivmiiACZjKZHtbMs6Smf7TaE1MdCeSTd6nLN5i7bPMTxg4,0.100000000,348.900000000,,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,4,CkpYk2miZXUxpFKa9bxybqbDQKMd5ADnEUCva9qfmSoVuwUa4G5Q9,0.010100000,350.000000000,,PAYMENT
