Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,432522,CkpYRxNhUeCt7VYZ1TRzFH3m6zNfMeCm9Dofa4z9Zr86s8VnkCzTd,0.005000000,0.160272932,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,420731,CkpaF5wNCTB2gHSXmrgqZcxeQ53zTh4GPNYotfJCBFgcbW2Cq4aME,0.005000000,0.101983082,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,412659,CkpZnjVDMhMXg7Ue3cpBf8xdEnVoa6zNxwuzX9v9JBqyAfQz3VnKN,0.005000000,0.143353043,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,401282,CkpaEAbAM6b6JJxyLqwav5tRRuCx6T4FXYPNY49SjT4tcmnvBTB2i,0.005000000,0.110808468,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,393162,CkpZN9h9j2gMqFCLKNTJgogNK9ks5cvFH6Fs29ZenUDfa4CdSkdjv,0.005000000,0.145000121,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,381951,Ckpa14nqumT2Pu8AiZaoy86teJDVspoU2rMznQ1ZDe13wKurJ1KHG,0.005000000,0.101268187,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,374119,Ckpa8QQbeT7onzCufb5AuAzwrUF2hcfj1tPNmFsi2FonHZkxqydx4,0.005000000,0.100474483,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,366097,CkpZKmdMydaEVowxygLBrGPYYTcpPw3krTUkN32KnGuugnF8angvT,0.005000000,0.130001250,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,354610,CkpZcXckb28NtR4YCqDxoT3e6uGkbn76bku51HgkXa21zaosu25a6,0.005000000,0.150179702,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,343108,CkpZ21a4ES9poDhfoDaKf9LrCDLHQygMEi813pwX5m2HEeemca5Re,0.005000000,0.101258172,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,335235,Ckpa29KJHS4bH1xcw3JWLbGyv87w5QeTCxzWmVASoSUXg4fogA3Ai,0.005000000,0.131606107,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,323854,CkpZhACmHuExW4mDSMbHQgcNW9uQSgZE1gw1ypo9q4q31rwUwLV1W,0.005000000,0.127052835,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,312151,CkpYgYo3ARCxvkUgREeu2XdcQtHthhikce3hPxRCrJ5GxRT2PUEDb,0.005000000,0.138763419,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:24:00,296893,3NLfUBCgUf7YYcMbeZuBncCNrpK8EhUyc6T6KkbSfm5seMmjyKut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,300528,Ckpa6htMb4tNaWGeZ6H81566SBuXakSrcq45k514vX2KtYM4Lj4ax,0.005000000,0.147203958,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,288877,CkpZbNtcmYrPqs6oiLuYXJZaYZrEX16HvPpNxzYtrfDNcK3WERa1Q,0.005000000,0.122684465,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,277418,CkpaCF9961MYauXxpK897ySFgxdiQ2Zp7rBtsMtSqF5jKrj6ur1jZ,0.005000000,0.131978501,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:24:00,287337,3NKKQ2FmsCFc9PefFYep7GjWa2P4sobkLhnFG7PkMqu6RTM2dytt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,265848,CkpZ62iT67jso8WpqMKy7bdfyWP7CieQgWniue4dB7evPREqCeRu4,0.005000000,0.131188130,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,254461,CkpZRFvF6wRpTxyaq6KKHyawxafLffbBmJ5qaNX1D2VczcVcuKkts,0.005000000,0.125864841,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,242963,CkpZQL3LwX7ZC5B2iUXniX8botfZWvn3JT9c5fk2bwD4LkiBzXJ7H,0.005000000,0.124037463,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:33:00,278457,3NK5FpEo193pMyqxWzfro48fyKc8wKuZHcGDD7zYsFUoWg3kousg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,231628,CkpZ25f1zWdAuBMwABk1TgJwpuS6Fa1bVAYipxtay7jhCSQm2TKYb,0.005000000,0.142277827,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 05:57:00,275155,3NKPTdQKyQbABoh6WBPNuCovZj8gLf1MxugzYq7eho27e9ezBrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,220167,CkpZJA2aw3sCrLkRgfy7b3QZFXhmyJns8EUXwEHcULXRxvbeqEzVv,0.005000000,0.134653416,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:45:00,272219,3NKFmNszC5g1Dq7L9yDZPPYeae85tk4HGAPrJLe6umrGgwrfGgpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,209002,CkpYobYp4iHhjbUK1p3Nc44jrKzq2Fozx7HRVVZLFsjuK2Q9MXfST,0.005000000,0.126474437,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:12:00,268882,3NLWPSEXRwNX8XoFrqUSetRKRPyWUyo4rXwbBhuod3Rdc79BSE1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,197503,CkpYSyC6SZfEJ5fYhD9UBdr9BmiBbgmUL2BvB8agRCxvKSxQurmPh,0.005000000,0.125563832,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,186293,CkpYZZWzb3wLFMmeauQyUQyRtRMRbzb1yub3P6NKCPNFdaNJXzk7s,0.005000000,0.141913255,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:45:00,262733,3NLfyBcqNzw14B7SD65U4GsTxUS5exgEWRVRmMSXLjb6p52jQfB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,175037,CkpZWDTSLkGMNdBrKQQEVpd42qQNgqPYmxqFwASVDTcG26bNavBwc,0.005000000,0.100478481,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,167281,Ckpa9CE6GihQkvceSXLHNngeeTXAff52y8Y5wiyVenPemGPBqTKBy,0.005000000,0.104590829,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,156201,CkpZqYUErxexP1qvBYmkatSuYDwyGdAK7cscqTFUacdpZvSNH6C7j,0.005000000,0.148316677,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-25 00:24:00,254489,3NLvTtGdjswtrUD6QFKSdvDpA2L9x4tA94r6Ci5XYTxKp9PGoRiW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,144996,Ckpa489YQfzaMWRmJykU2Y9rriTn3kG7wVzdXTuUg8ygsnp5wd6hW,0.005000000,0.126002141,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,133957,CkpZ6AEdCyzjdYPqh4vLTEpzYozQYdT8ALWKCwcQCRdYV8AJhWq5U,0.005000000,0.139504312,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,122757,CkpYkMQZuQCzXv6BhFFiuwVZRPzu5jaPRzwdEPbKYj6q2nsLcKPRr,0.005000000,0.135408781,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:06:00,245498,3NKKJNPsAGvbfoyk5g59U1MvWt5Z5Q2j1yUR5S5o24JYhrsy36DZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,111694,CkpaKzaMCvxwFDfL6RFb1mCnrYrjRcsaU8gmcsRQuZBvKMKY6oWCF,0.005000000,0.145757747,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-13 00:00:00,242346,3NLFm4mPiYKwh2pNWM8EDJKGeNgxCEeEEeiTzaZuwjVXA4bQ6fUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,100588,CkpYh8NvnhEsfaTNXFC23ZRQHnEiCPVW4nFp6xZ9ctqdgeX5LonV2,0.005000000,0.123974229,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-03 01:15:00,239454,3NL1QU9Tep13qXJutWWzgU6M7uTRWktSMxhk4g5GnfpMyGoGsz5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,89615,CkpYeQnq48nEJ3FfBLL8aWUoguBNmuvAdDtLUyiZGzPsWrf4KD4Lz,0.005000000,0.144817176,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,78724,CkpZcedaKHz4epUdKc3pVzs4kww2zEfhSC581GkoSQD92KoF3i8EW,0.005000000,0.122378143,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,68152,CkpYzsKjpieYnjERsBHLaMeksso4yNq7Z3xM2si1AdqmvYupeCFyz,0.005000000,0.127387120,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,57480,CkpZdj82oe5RACVij6zwuFXZrzTnWcfFg2hTiEqnwfUAGXbSm8oYc,0.005000000,0.109136382,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 00:48:00,226919,3NLKHNNRFFSMpd4a3teePEsirfY7uhn2Pi8LQdvCtSerCYfadp5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,46522,CkpZe2xeFmuiqEscWnWnDDzn2kX2R5u1vV1dPM3oW9kiw6p8MXkMX,0.005000000,0.152823243,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,35593,CkpZGSBreWJj5YbZ1XAXRzBShy9BxmGSD1MFgon9W2iL7Cxw3iPiW,0.005000000,0.126688780,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,24785,CkpYa1H73G1SrBRHZPgabprJJXrWwPtdR3iaoBY8GLmQBnmZKFmwx,0.005000000,0.140339784,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:39:00,217425,3NKEpxtBDRBNLqVF7BoJ7odVWuCUd9zXdHFJhjRX2s1fUTtPZpQw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,13938,CkpYkqsnhfdHGMUWyMZgoZxxJzyFWUY1Hwi4Ecb2fmeGWtc2g5MXn,0.005000000,0.122870806,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,3302,CkpYQ5yjfsQJxHQAmYc3jJcStR5FqYL6FmsAunuZmRVcLTpmUDiJY,0.005000000,0.132652666,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 22:51:00,211204,3NKkp3i2SRpuP1i1abbcvjZermhu8qMiNysbGTwRMfDkLoYd7K2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,415059,CkpZscqbbvDvy51JXzTSUVW8sZEVDBvq78RgiBBUTpjfJqpWC9dPA,0.005000000,0.116522333,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,404840,CkpZ2iNRLm5qMEwvabciUw5iaHFM7dWEGzWxvBDvpoYmaw1T7JMfQ,0.005000000,0.140908281,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,394544,CkpYYit8uHhr8jDbzGZHqqJRzWYSqXqyjGY19Upuv5HmHfhiqXsTT,0.005000000,0.115333335,MinaExplorer Payout 180 #204661,PAYMENT
