Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 00:51:00,284733,3NLDAZBhtUcAFxGerz9pqZjSk4UttpPNXBDMakgc12gHMhuFevSg,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZHutFz11TmPzNvUn2NHKapvqFYXPFnWKjLqz81v6FtjPLrtLif,0.030000000,24999.970000000,,PAYMENT
2023-09-05 00:06:00,284724,3NKAxtdUAkwthWFro2UVUL1pCqiPjeJbnE1zc6zmw5XUXkHzwhQD,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,29,CkpZ5X8oxhBJQtQyyfxX7Q6Wf4Rc8AUUATkpUrLqW3F6RDeAdcega,0.200100000,25000.000000000,,PAYMENT
2023-08-01 05:54:00,274559,3NLmYFMckMbqTw1YpgrYEz5N4vivcw8ph2sA4TS1ciWw54Ma19g3,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaCREtkntE5wEK2Mm7pYeCMf2APJUJ7cWKsgfeFtjop6DYmKUoj,0.100000000,719.900000000,,PAYMENT
2023-08-01 05:06:00,274551,3NK6AEm1BpJoGXjya6eGxrroue4kLHWes3N9Zsbx6EoA7g4KbePw,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,28,CkpYZQRXkJpjCriVSQN5CRhApc16hZwTGhvqEoMcP1kMZHw58EU3W,0.200100000,720.000000000,,PAYMENT
2023-07-04 12:51:00,266387,3NLtAtYEs6BBJHsCPxpNQ4Ye56YQPJ4nCEb8iywwidV3QYbf1jXP,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZce2fiCC6XEn6GbTeU84omesjphRtghD28r6Q95f12CDoYuCbK,0.006500000,721.993500000,,PAYMENT
2023-07-04 12:24:00,266380,3NL83ktbbg5E2wjTExTBkwzZiuvxGNxLiPjKu9cjBxfSRN6C8pdw,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,27,CkpaBUizwcwoMFAnJFJbbsyNzFinqLr9rvxQgBfH6pmtvsyeUvsb5,0.010100000,722.000000000,,PAYMENT
2023-06-19 15:33:00,261999,3NLiMx6bsker9gMLTbsy4C62QX4iBAwJBbvkkRBDcjtD4wJdo75H,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZ6RXKApMnfxQMbpZsbsnAofYyGFdAXLVTupJRAcYvK1ddVF7BP,0.100000000,769.900000000,,PAYMENT
2023-06-19 15:03:00,261995,3NK5S8pZcJR2tc6rfpdP8opZ4oYzdGPMmQ4ioggTQmiwRU4Nww1j,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,26,CkpYjjnx1TYFBz7FoP7fvePYJUT6QrbgbUp7Tr3665QP6hYoexFTT,0.010100000,770.000000000,,PAYMENT
2023-06-10 19:27:00,259411,3NLaktBum4CqVTzG6RBFSPtX5eNoCeDmzuLjJQjacmcMiPkT3vMG,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZ4nz3xUR3n4RXSUNahqD6TkE7yvY1tnemaLs3wDxijjzGUY5G1,0.020000000,719.980000000,,PAYMENT
2023-06-10 18:45:00,259398,3NLrfi8iYSyF6RXtSzeZEb7gB3TFdaDqEJHYxC2yF46wehxrS9su,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,25,CkpYubNPugQJrt8PtN3e2ZhQRQXwkgcWQftRhJvbFAFxeekSwmybk,0.010100000,720.000000000,,PAYMENT
2023-05-03 19:54:00,248343,3NLdFfLuEud1yAfwvPWwNcCEgeC4zJv5qodWpZWsYw7JkygFzrSc,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZxPJH3FTxWyNfzJcScw5QA8f53e1oJAf8wQ6BsAL5Fmzj1v9uZ,0.100000000,719.900000000,,PAYMENT
2023-05-03 17:54:00,248322,3NKHoaMQ1WuCTsGWc3t7ZzmvREDTfNtRwVcWidDnDNEFtXEVVByi,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,0,CkpYS1J2wPub8NenKicNNXcfZqnqrYDDi475wPQpNbccCu9yxbFWs,0.010100000,720.000000000,,PAYMENT
2023-02-27 12:27:00,229219,3NLNfwKFLqZmC4Te7ZVdHUYf5F4bHLbuD1ng482RvjXYvfHLf9Wi,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZnjawr3xjudJP4drLUArXGoZRxxn5rohsRvEKkcrbXVKuLMDkQ,0.007500000,699.992500000,,PAYMENT
2023-02-27 11:57:00,229212,3NL4PKnMVjPczu29brXZSSE6VriLMrbUsGvhYU4vpuAKZPN3hG6a,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,21,CkpZ1yKdHiFhv68XWdehDuh6F7SJopsstqXpcQiU1BsLdtefPnf7n,0.010100000,700.000000000,,PAYMENT
2023-02-18 20:27:00,226567,3NKS1S6KtT6yNxU3oZbEJ3XAuheZBCNFBtWA6p4Zf1wzuT2LPf9A,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZLTqmsY6VBkDbxAhdmPWMAnNPVZafsndP8Y9u3T2DziKeHGXgu,0.050000000,1999.950000000,,PAYMENT
2023-02-18 20:00:00,226561,3NLsgh6MZG6RnhEBETDKMFzbddj1F9oeRMfpHbiNrabi6rtt9u5E,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,20,CkpYreQJcca6X3VmrqthkSevdDadFCw4ewoEtTWipQnERbMqiomHW,0.010100000,2000.000000000,,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaDepRdWA6jtwc6ATzksbmdAxvqYW18YAs3Ehuo8ThemQDXxfck,0.050000000,49999.950000000,,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,18,CkpZXnJf6Fhu3f7GeFUpHDDcYhfbEJM4B9134bEhp43ZkYqo4aHMf,0.010100000,6000.000000000,,PAYMENT
2022-12-17 12:51:00,207744,3NLWojwmQ3JgMym2EVbUFzM9FQJVzuxadSFj4E1xhQBv7vzD2Enn,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,17,CkpZZbzKMipAw8VUHQxCbozkprhU9zLyz61Jq8BR2ssAJgsmpguHG,0.010100000,44000.000000000,,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZxiRBomDdUTLfRs7bx8irTZFfwkVJDJxKRFtYr5U9DowkUQg7f,0.016000000,719.984000000,,PAYMENT
2022-11-21 02:57:00,199607,3NLQdt9xjyQZRuEdMrJr6Cmmvv73KbPdMaaJW8oMVXG8rovriAf5,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,16,CkpZUapMfBcUm6FRFSG3ngGnEGzwJ8RS5j4weMgHin6oHpndknmrz,0.200100000,720.000000000,,PAYMENT
2022-10-10 12:51:00,186403,3NK4PaSH4PRKo2nEfUc5Livd5eMirGArfhgSLgKfZr9LgUvBeVeq,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZTeTp4sGvaUj9KW4hkDTKm7iiVdkaQo4sZ4ZcMx9BKBQLDhK77,0.030000000,739.970000000,,PAYMENT
2022-10-10 12:15:00,186394,3NKFWzQ2LgRJxJL37qBvyEaobUpRQKwYpktZeBZCXAAKXnjccGwP,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,15,CkpYRqeHVbM3XSPwvPSpv6mBVos65JiNv3iJkwiqdmSPDJm37wN53,0.010100000,740.000000000,,PAYMENT
2022-09-20 16:27:00,179927,3NLH9ikJokZsYyLDCsoYfBTNAJR9X8nZ36WNrU2fGBaAmGKXtBAU,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYnWquiDqzzrwUccj85Sf7EBFruKQTnReN57FvBT3qHqf8YDJ7x,0.030000000,1439.970000000,,PAYMENT
2022-09-20 15:12:00,179911,3NKMVgXDwZkNcW66ShiXbMg1RGGrYqmzQNgJ8QLc2nUGvxvWRk5Z,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,14,CkpZg6NT7NUCaQWr8CTKTXX3cCZDd69i91jxcXu8Wo7tLfNHbFjLZ,0.010100000,1440.000000000,,PAYMENT
2022-09-09 16:33:00,176358,3NLX3jJU9TS3JjwU7LGPY3ngA878rt5kYN2yGMwQp76uzC2k5HQu,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZQGEpw8G3ZYXSvtnRpCF1ojMDvgwyDfiC2zWz9r4JUdFErZpdG,0.100000000,699.900000000,,PAYMENT
2022-09-09 15:45:00,176347,3NKiwyPLHeZNmj3F4u6xwuiUTRQ1WkteAZDuroraU8roK4SBDWHu,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,13,CkpZzvdLN1ZtBngVHGZeLgWQjGwheXprMLBgbviDJGLmxdmRpe1BX,0.010100000,700.000000000,,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZWHA9unDTP3pN1Yn5qDsjBFKv5KET5bH4BgkzbzBKgt8Xx9zHG,0.019500000,689.980500000,,PAYMENT
2022-06-29 22:39:00,152955,3NKsJM8HA4WdyoFRcghx3bLhTmByxwqYvnNdF7Q9w9eDKmdEBFbH,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,11,CkpZsng5JXSqQNKYPK1msRvEacN9vGm9hkoM2ngHXYCNGwsm58Vzv,0.010100000,690.000000000,,PAYMENT
2022-02-28 12:03:00,113336,3NKThdDwCbQmexttvzkt64HDLJZbjjpQbZGj1mLLGXbQ1YA4GuJL,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuwTYW2cGUgC7HZnuAhhcpHKyqDQD65qV3eSPy9JCNu8MvKt7p,0.010000000,999.990000000,,PAYMENT
2022-02-28 11:48:00,113332,3NLrhhouXZJnF3B6HC8zH1K5fCPHJmct1bTmvztP5mbZBASNKvcW,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,10,CkpaDn2adoiAJJr5j4RZs8b5j4RDhs9BsZXdyDfdPUojthqyFiU6U,0.010100000,1000.000000000,,PAYMENT
2021-12-24 22:33:00,93397,3NL9zmebyG6bLcE93g6P1m4nzrogYf5CYxJzh1dVTcmykjahMMAF,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHZ8WfNRP9tgxeF8c1PMfByyPi82GH3u2uFBKooXbiWkkLVmTd,0.030000000,719.970000000,,PAYMENT
2021-12-24 22:09:00,93392,3NLVf9YwdAFV2HYZ6gwfS2cPc33yweB4v4T96iVV9rgEmL4Fd6ey,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,5,CkpaGtVn7xYrjXtwPvbDZLaCR59zNKhgnhVMroKCsoW3YwoXYEsuJ,0.010100000,720.000000000,,PAYMENT
2021-12-06 16:30:00,87827,3NKG1ri8f4QHWFfsZFPXFqGYsh3AfBSchgTfjm92XDzAY5g5ijwB,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZM2CE9qdotcXGhKuMuhB7n6DQeXMkCtBqm4mindvafkNc4Fqzm,0.100000000,719.900000000,,PAYMENT
2021-12-06 16:18:00,87824,3NKU1RLh9CfTCJdskh2ZRdPbBM4KbRj14K3EjnjvvCDQnen8JXdx,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,4,CkpZEruUcNmayyx42nqMHn81RSEo8BdVQHxyqQANDAeJio38AoRBP,0.200100000,720.000000000,,PAYMENT
2021-09-14 01:57:00,61083,3NKGVhAVQa4Yg2gwNadA9jr6B94ZvBWpRoUCoq1TEaMbwLxa5xcm,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYVErFAWSgApaEyqtGnmmmeVVnqzm5Vm3QAkcsqmgpaxSbxBbNG,0.010100000,624.989900000,,PAYMENT
2021-09-14 01:27:00,61076,3NLEDdcEdVwLo3qp1m7SKgwi2PCHDhP2tGqWwYc5CM9EFcUiemb3,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,2,CkpZ3NZ3cSxkSpqMx2dXbcedZr3wKQvVN2eRPmBVLFZRmo46PdxBn,0.200100000,626.000000000,,PAYMENT
