Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,262803,CkpZ1j9kR1iEzfiypUbSEckBPiwVKLwmoy6GpD1vpPCR18ZGzsAeg,0.001000000,0.334046595,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:18:00,256761,3NKWGKZ9hSwweJgcVFLoGcpK2StJzvFFNzq4VmkEHeFeHW974XiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,252082,CkpZMrP2eJtTAGLxLcmF6kAL7FZTCyEEcfWBjwpsP8sTXsBpSEXzC,0.001000000,0.325068059,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,241471,CkpZHfHqdk8QxEGJit5MwgtFQMgN72DbHF4j8yycqmgqaC3w8cbWs,0.001000000,0.330126997,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 21:21:00,248362,3NLrW3S8fPbVvu1Br6eA1WdMh1BKz4LhA68HcGoNsHbPHFTJPwf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,231009,CkpYVCVazwvB6Gtz3krNw7YmDzJ7AstTptxTSrb6s5kXT2MQCqKUW,0.001000000,0.278906476,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,220853,CkpZJ5aYe9D8cMwbj3fkN3Aow5VAh7ZAbC1aBhphEWrybVJLbfdQh,0.001000000,0.300408018,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,210985,CkpaJbxp81aLDkcJh3DvDquUJVXWxZ3aqXYJpJUs1v9T1z5YdHG55,0.001000000,0.264070886,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,34142,CkpZrYmXSKrLxmaAdtQoT1uDJUzGkcak9A7YLam47uAKa6KEc39sn,0.003000000,1.167440280,WeStake.Club payout #48,PAYMENT
2023-02-22 21:45:00,227774,3NLvs6veeX5ptfEqq9HkgCxYzNr2DVXkVFXoPtNbra3PPHM3fiNW,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZrWaDMeUmGbcWSzPvxtoqwuZk1wewGfHpNBqphNDDLGfVdEPza,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-10 17:42:00,205650,3NKQGPywL9xM9743T4uVMhxo6HP6tY1CEeymWc7wnG1BKhGmdf1P,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYgXP3uCqR6bAwseGgvgTsjj3PSCCW7aKcEXZDX6iRCkZTD9ktn,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-10 17:06:00,205643,3NLkaNtqKMi3fqsQa895YkL1XT8r8pJzXX526F5Nw1h8hUbca7Ty,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,88635,CkpZTCuGJKB9dRtW8GxhRjRv3GpsNkNvXEuiKdLzqTCFkrNzwt1SS,0.007000000,37.961500000,,PAYMENT
