Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,511812,CkpYmgkJx5TM9EE45XKNsNJ3QKCe6gUeJteRAQVFJF6jH5bSZ8icA,0.005000000,27.579929193,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,507116,CkpYduUpNvKP3Tnfr23DVcsQkGMrGJQH9cVR3mGrPqFPBwPNxZTqn,0.005000000,38.072771701,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,502651,Ckpa8EbBRRwhkfxcB1kJ8Jtawa3jdWRDSxWHHUTK4i7bp5LPxmhaN,0.005000000,31.387141736,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,497977,CkpZHCyBY9VPLkqS3xY3pU8sGPAMnF68MLH9x9YaSTQkTWSfWt64k,0.005000000,31.556569653,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,493641,CkpaBWvmWAmF5htAyewkKvACa4gfGK5vqAHNPFDL8ecqTRcAjK7Zv,0.005000000,30.372272852,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,488946,CkpZ9mw1VJXKP761Da92DmkXDzcq6Hfg1wuxSMjLjuKkUPHmyDowF,0.005000000,38.095357021,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,484821,CkpZN2LR8idUS5prJppugUGz82RTjt5WYnacwMujGERetQ4rQEjdA,0.005000000,23.001093222,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,480200,CkpZTvVNu6Pqxt1L6CbReomwWgFJLgE64wTYbQnsqSiznoNnv4JAf,0.005000000,34.090565764,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,475915,CkpZfoHpywWFAyjfybQ598dNkc529wgugWwrcxvR97Syb1WeuGoPB,0.005000000,30.329109031,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,471486,CkpZuskKhpaUWiZ9ywQjFjsQXrJ1xzpjF6nGmrtZ9eo5925U1h8wr,0.005000000,34.503565615,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,467225,CkpYyhMSTukhGfAG5767mg61HQYq761eS72JM2Cc7GUDV5uQuNVPN,0.005000000,29.978705141,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,462714,CkpYfejRviDJSiHP8ZCbkU2CgTMXLpDFJ9UHtzRpBHUppP1DoCut7,0.005000000,38.046925522,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,458596,CkpYeGphU5uo9LMQb2mzXbGXVbPwSq3sq51TcY6Fbenv4jYCUS4j2,0.005000000,28.679295579,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:39:00,334809,3NLJiwGpSvZ8fjrQ1qxvpiFQZmv989ZJuZgjK5xTiGaqcBZHXyTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,454220,CkpZXcm8sojbQGrAkzZynBQbTWFYdSyyVddkrWSGyFinVuV99vFgN,0.005000000,31.705789585,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,450167,CkpZEpVghKmrcpSG4Y6ymCHGpCt1WMAN9sVAUPM6MAaziFnecUvSd,0.005000000,26.197748262,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,445735,CkpZowExdMrUFvLHcXamibd4NgqyGXa78vrkk7f2YeFqqZqu5WvHM,0.005000000,39.302023849,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,441647,CkpYXsVbEhUfx3oWtrQf66URomf96JsFLxBpVyYWKqwS1uKyMvb1x,0.005000000,28.482424283,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,437417,CkpaBifSgVZZAqdRszZLDxeaqox9uh42GpsJgXPMZqSeUqrmfTWT6,0.005000000,34.482992554,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,433381,CkpZ5DgqmwydfbPxzmsE4mAjrX1cQTxsfoqYye43Zf9gkJ3Si9UXP,0.005000000,29.503403033,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,429061,CkpZNv5BACDNSNjiPSiCjzj3ypE3RWmpYv1ubJAokkrtwdRGSfN6G,0.005000000,42.339834108,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,425191,CkpZhmH1iy2ig9zzxKBdfup12GMvWQBJCFogWbNQ9LKLi2MJQjoQg,0.005000000,21.854598232,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,421189,CkpZSV18iozM5mPR1eyhrhHBe6XdjkomrkZ9qEpkuWrgj6oA5Yw8m,0.005000000,41.070826532,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,417461,CkpaEVPmRCQvDb2AmZGZTeyMU2HNeoKdarvdp5tTvDe3crL1ewVKT,0.005000000,26.097336760,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,413441,CkpZavmFWfZJY2L8jdrWkzTJxEDYBLHSK5wEXhadP4hduoGUpRYyC,0.005000000,40.879871191,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,409564,CkpZmbTkm5CiWJDJxce1QXSwx3eqsBLybGgkYnET98trYGtE8WbPR,0.005000000,29.776679036,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,405656,CkpZ8VzW8bqNUSa8gwP4CAhVES8EpuBsgEufm997kybb8XLnJuf1T,0.005000000,36.036428753,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,401863,CkpZ7zZ7Xz5ANftUgDMjKphJQL2rWy66cW1uMVr9xLWgEvPjQEwKw,0.005000000,28.070231692,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,397965,CkpZus4eaG1GoBGZnv4w7RhgkBZ7nYgWksNekPpXpsTzf8WVuf5cM,0.005000000,34.798293518,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,394061,CkpYgrP9PcBWiA5sBumVjCWhdAckwaSL4prSaiEe4LTaxU6mD8kCJ,0.005000000,37.703073869,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,390081,CkpZHM1wwQ7a15qpuXZgreaKF4fn8xbfzpf6wsZWgTq2ztHeLtv85,0.005000000,33.425112154,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,386264,CkpYrhxubbbzVe4o15fMuCxGJkueZLzG6igJKdxEDBwbLnw3hmJMV,0.005000000,32.232798033,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,382453,CkpZNN8AxwqZFRN7uPwhgbnDwSuoxYGjoMTEdnmimA9XnnsWDnN8c,0.005000000,29.351666150,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:30:00,317126,3NLKkfaKzSE8gZthNTzKjbHxxS4XcRunqXDn4EukYwnyw8eK4aCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,378546,Ckpa5UZGaH2i7mMZbwT11X6xB7cej6ARn5TDiyoPDw9CHt3tr5idY,0.005000000,32.757671543,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,374586,CkpYrHeGYMmwTqjraK3FPz7c4MFWmJuSaTZZKCYa2QCB5faYMZRk7,0.005000000,33.563518418,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,370806,CkpZ9eKG1FmWQN2s4vw8Fumr5XAiU5e2yfazxoFeXMKuBaWhuYNqX,0.005000000,27.290510465,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,366792,CkpYodekE6yrXLrjic4A7MqKqpk2oDWnKTUEGZSa163oLCWxu6aRV,0.005000000,38.448400483,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,363162,CkpYes2TUBALJM3JeHFSjm6apeQpA191td1pKrACaG6bhahPnLNqm,0.005000000,21.863287821,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,359059,CkpYXWBkpjPkHjEWSbpifP78EtKYeC7DYN2UKgDRfGxZYaxXozoXG,0.005000000,39.806429404,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,355351,CkpZD2f8Eca1REnAfsxv19oD3Q9Eh4foSPWtxDqExnJCCXVeQb1Ho,0.005000000,23.458645891,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,351345,CkpaDzJfeJvjs2xqAqy9UGimjwH9wZEswDBWXmqMkNZ2qeuRmNw8J,0.005000000,38.514827994,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,347559,CkpZswzG5SEbjf3mLUmsPR9QuwQHy9F5ZS7iA7P8thVkh4LRHyhoN,0.005000000,26.262120160,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,343574,CkpZbHQTXFiYZDzSRGQnUjEmVKSq4xZ1nQ7cV7m9e67HBLgoPTm4C,0.005000000,33.658284810,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:09:00,307677,3NKW5yWPCaKmu4EJSTA1S3WhKVGUVxmTCnsRKyVxSC96QnJnpuch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,339825,CkpZcZUhxVrnvQgewqgpqFPYbjnovMWi5trNa2DDrGyibd3EW4dre,0.005000000,29.072405448,MinaExplorer Payout 280 #307654,PAYMENT
