Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,518036,CkpYTFiGeE6LGHLuVBdTjrVhGGKEXpGNpvrBu9rnnoEKBUEt7MPGP,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,513656,CkpYqhTSRdxPrMjYjDAL3Wn66zZqyofxTLMPtqxS3SetFe7gx3hjp,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,508949,CkpZWKroFMnJ4wLfqJ2F5fMGtTSMCmUSqnFDE1CVFgaiWyFfptAEX,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 02:24:00,345637,3NKeNyN3PPScByminyeo1S9ykEnPeuLaCaUK2hFmjCgwRmMVxJdJ,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,B62qjmEFzZCyxKXrowHUiXsRJN8HU3Yp5dypnJ3y1nvUBJqEKUmQnyH,1,CkpZM7Qw7MEPP8ErBRVRrhmJCoGn555FdwTjusbjDHZRqAKL78gKG,0.010100000,500.000000000,,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,504491,CkpZZhz1A7TSWH1TNEegHxad4JyZb7nQ13vqoocqihngYg5TbcGmL,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,499861,CkpaBQzmfzuvAkifAsdHRCzhLYdvUuDjAXiUcjenkaYNh7b8i7ZHc,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,495522,CkpZJwxHtvVfBoABGTX7WU26gjb3ogyZg1rZwTUumv8wA9y8CNDqh,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,490830,CkpZPcZD6iJYwg9ht2yGuJc2TWPqkWFUzYTzuS7JUrFF9Sum2NM51,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,486697,CkpZM3mVMp7FgawcgZsRdaVqUunHFV2VUr9an24D7uLJVy8jb9v4D,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,482088,CkpYWu6KRkqdG2peswt9YkRTDbBDQ5PAcrLw35zGYwyMUF6X1y7k2,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,477747,Ckpa2ngSL7dBHMcNhSi2rmYNoRnRgTKWaqFHEfy7qebsCRU2fhTup,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,473323,Ckpa3EUYTHiNzXt82JeGtxJcMkYEpkD4Yo2khq4b8TyJUxUCQmjAw,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,469071,CkpaJjXSrNpfFRdgQ49VVwLDbAFmAGdoBUWfJEkmHni4RtCyJewMX,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,464578,CkpYWSA8PyBuMnTaWudqCBXx6wu5EndMg2zxCvATWK7qYu5ywVnCU,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,460453,CkpYhMGgiKmrSt8RqKZFtXyTyDkGtzCyguMsn6PFmhtC7XQ4ssWNj,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,456062,CkpYtT9NSVrDrGsbv2zByUPXbNzVtTScfwLh4uDHhVFwM43Qjd1x8,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,452035,CkpYo84nsNsrETKUT3pjExQXkDg9yXzsxScTr4foD8BRyemZHGx1u,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,447599,CkpZ2nr3nNM74gj26GXicJ7yVEzyuPFayhNTNRJhsK3Uoj1j45DrB,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,444364,CkpYgibvYgX4qQpRz34e62wBvfJSbxRACgZXA1FpcvwqqA9KphHu2,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-31 13:30:00,326367,3NK7mzwN1nqDcjVaFbhxtdxjRZD5wDdpKkq1B7MPptjgRs8PMXgt,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa5EeqU3hw85K4EyRDUCXdWfDcbeBjoVLoZWmroqUkeuoQnxopX,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-31 13:12:00,326364,3NKCGdqUKVnLsJ4EnBb9dJ5BHHnNTaTMujZxQKawJuizQ4XHgZLU,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,22,CkpYeV14vV9ihaCdjYAUpdiKzjRU27WZCvTVeVGDrDjYxd7E1CXvM,0.001100000,1005.000000000,,PAYMENT
