Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,194160,CkpZUtPLS1APDdarN6N6eDGnyeybnKuc67yCpXgN2SDvghNKxW86P,0.002000000,10.327433407,payout,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,192566,CkpYozzqLNabp5eymN3RsRSRvXoiFRyh7jqgPuxZMb4zYd3cCTnJK,0.002000000,10.333177461,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,191202,CkpZ9kWftwYpqeCeBx7TQguG9hfxKbppcZdHs3CZR8jSuwzMfYdHT,0.002000000,1.928965504,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,189512,CkpYW97Vkiz8qNmpgyjgQA7ZHgbscxBcgVWhpNxUmP73ddu99gdV1,0.002000000,5.785599495,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,187291,CkpZw5KEQao556fcYTtKF5di44n1DEttB5Kj8eBHPuSJYY1qxqz9A,0.002000000,11.586738510,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,185536,CkpZqs89WCtJwqRoi7XVxUfBu534yUtRbdHWo9LMTCEwYwoG7UHZk,0.002000000,5.793407703,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,184636,CkpaLCVhTXYnYZqUY6zULA8Y8pYa2KegNLjDi8vHK8cPT7JbrPF5x,0.002000000,0.072457842,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,182899,CkpZKpCo2ngy6QU3TgQ2QcfML6TND1KcrNseYX9QnNtbSTmSVDHAJ,0.002000000,0.072421980,payout,PAYMENT
2024-02-23 12:27:00,332471,3NL3BGMXh98a7KWKMUoNgnin9bkfPzuTo47MoRqwtR7dJduzdBNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,181362,CkpYeoLeBhM5kCovwUQgmeirq7mFBhxhPHhNx8E3gn2ZY3DykbzfT,0.002000000,0.044522736,payout,PAYMENT
2024-02-19 10:36:00,331427,3NKtuxzEYn1psCuxDgCb4RWWGh14xcfB7UnhdmSv2QmPebnsz4FB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,179636,CkpYkRejhsv6yzqhpLfT9n9pwVGSz589DtLeQjf2RfFp849J6zW3f,0.002000000,0.044518586,payout,PAYMENT
2024-02-19 09:45:00,331417,3NLPzkLozBQ9dJyqSPRreL2SNj3cFyM8bvMPJYbEesP6ZGUPq1cu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,40386,CkpYRB2BWjkJAn5FNHHRePK6AKCtEMzEUYQPZo5oJHDbzK5Bg67hE,0.500000000,2637.905790390,memo,PAYMENT
2024-02-16 11:48:00,330629,3NLx3efTQ8vw5zpvbqXobGy4e3xBi9DVnJNwRNFMNxPPm7kTH9uM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,178089,CkpZKeVp21MHdNBZMhUZRq7pdoWaKHg5iiBzVqY4Dt94rAS2uo9vf,0.002000000,0.066796900,payout,PAYMENT
2024-02-12 15:30:00,329565,3NL4NrJzUG3gqA5LmnFK83P4WU9BRTFQykEeu6uPnn5yPZi2E1QQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,176520,CkpYdL2Pz9Q2y2CKrxUUEFCHSUnR5LkWGS5fnfDu99mrga7x2ZpHT,0.002000000,0.044506521,payout,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,169470,CkpZn1RUrcb91mf14PNhBF884rQpAUa4QVUM5Zghp6JFbyTvq1fS7,0.002000000,2.024405269,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,167976,CkpZoPBCa3ty2K78qLwQKfXQMKm7J9kFgiUYqbSVLvwbZSL1JY86g,0.002000000,4.048427419,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,166389,CkpZUH1GMRkvnMrJKMNH5yWzjeLcYtbPxEyhJCGH21JqSrZbWhEvf,0.002000000,3.035868268,payout,PAYMENT
2024-01-14 13:42:00,321742,3NLjBUfGUsPf9rdAFSgK59F1vMULAXVpRFtbpM29HqBnRXmYQr97,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,164676,CkpZ4q9M7NnTWSYNKZ7im9Mh4kvABntyYvoqgYsQNQFow4q4kVmr7,0.002000000,6.073917411,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,163234,CkpYXFpY3eTtw6GV5DA1iUyvABTTtRqJRzmiNU7K7saJTGNM9jG1f,0.002000000,4.052945001,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,161783,CkpYaHGpFK2b9JBe385iwyo5gEQGj8sSgdPPtE8HPgRAz9txS7kNF,0.002000000,3.043221369,payout,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,160551,CkpZbbcnLX6kZwy8QKeRzcv8Kgzw6kZZoWTuyAFfRtSK1SKxWeHA4,0.002000000,3.038706962,payout,PAYMENT
2024-01-08 10:57:00,320230,3NKcygT6vnZWihcokQUErZge2NM4LkkictKowYoat6gsLeGcj7jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,159045,CkpYgosKYFTJc1iJ9Pi5MzmEhjpArG8tpbf7UqJKgNZezXsFj3ong,0.002000000,9.932390196,payout,PAYMENT
2024-01-03 19:33:00,319005,3NKyp1Vm5z19JCHMY24BCvhvQSZj5uEDvaYzZN3mdtipoRcMjMXp,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,B62qqG2vKnFtNCJRQ4G952myQCjcV25eKKpderrkJxDmjY2JdwyPmU9,1,CkpYgdsprWP8tSHyt2iMhHUXmKQ7Nt4v2r6FXNfTF3iy2TY533DiQ,0.010100000,2639.625790390,,PAYMENT
2023-12-28 19:18:00,317368,3NLJqSZYAPczYm3fc2EWTi9mu6xTmWzMGgDSFW6EwCUK9qMadXrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,157124,CkpYazouxL5BQW5o4kHZzYdnjKAfMtiF7vtwVypVAwDuv6JTAUwEQ,0.002000000,10.925575942,payout,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,155436,CkpYx7Tt6PRjhymWxqBX93xzu8xVAofL1tc7rvqMZjU3qeXtogzV2,0.002000000,4.953125691,payout,PAYMENT
2023-12-21 16:00:00,315599,3NLCC7EBnTX9nk8V67T28hYfE2psDUPn1Aqwmd623bW1am6TiCVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,153302,CkpaLTq31aS4Ji5xK4tEJn36jViwdYZJ7n6ZvD5o3XmH7f3Coyttn,0.002000000,20.797086577,payout,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,1884,CkpYwmhirrH4ALs7zPBhje91Qdsd3VXUtfwNFYysmeqe1V6mgJFB1,0.001092370,0.000232740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,151404,CkpZSYXSzoeL1L2odKJWRaDrnmDzTcQjEgFcXK1eRhM9RGs51qbJG,0.002000000,14.116192147,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,149452,CkpYuhb21wYGC7R7v9De7M1B21WcVAXFWkiyFU7eWLaXxc9yMeECD,0.001000000,10.509410010,payout,PAYMENT
2023-11-18 14:51:00,306508,3NL36rHbtUyVmuV8hGZZhE1R4Nwr7pEdKUR1yFvPuMTZ29PkbK19,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,24153,Ckpa3cZhP929msZqgDGmXyDsNu2RvrHvh87KiPoRwpzdPN5QwmjU8,0.300000000,999.598500000,,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,147856,CkpYVY4SsJ5VDN3LRcK31cwmDfFVrK4y3t26jwToG19Eo2pavB2aP,0.002000000,0.591383082,payout,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,146167,CkpYwa925WK8cYtVQNcFYXB7RNLdtzgZG2e3tyV6a8T7RatfeoF9D,0.001000000,10.650853586,payout,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,144371,CkpYmGg2dF6qegdteMeqeBGgg4uAaB99CTPtNng2NpPAVq3dxDFee,0.001000000,0.592108586,payout,PAYMENT
2023-11-08 19:18:00,303861,3NKvjWBvfKrn3rDbndgrFWCZdLSKUM8VwGYKKbLcE7CaoS68QP5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,143424,CkpaHA64jpMN6qUhYbz5ASCHFKue8jwoHXSnYwGutG4Ma5uG8UXJB,0.001000000,0.591484201,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,142909,CkpZki4a1jaf5oL3ZFRCWu4FFzK4FZhHM3q8L2aisAnytBhu2q28k,0.002000000,2.306721463,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,141292,CkpZVDNZiZxtfhFVao2gv8fCPqHLzN6F71eN81qML8i8PkPof7Pcs,0.002000000,2.324948151,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,139670,CkpZWN3UhdDMsQMZMzuhpUHZR7aJHAzygzejEU9SynWXh7EhY5K2R,0.002000000,2.322930066,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,138047,CkpYuJXZ8Jm2rQZYsz8keoMxcfnyDbnbH7VaBg8aJn2m1komckxEc,0.002000000,2.385347302,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,136410,CkpYXX4QP3T1DwemokDLyK7St5epKuLVAxXCFihYb9jt4fkLZxFHA,0.002000000,2.314992236,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,134768,CkpYhnfrU626Wzh3Wfya796QKMN9XuDXi8A2zJZW6tXvt5myuCyYM,0.002000000,2.377037127,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,133117,CkpZHJnXSWwHNGWENNpxaZgY3G5pe9H3nNKV4L5AZvR3sQ1XUGSfu,0.002000000,2.377037127,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,130282,Ckpa7gCvdtix34iDQHsk18YWYN7gBgxACDPBivzGDZfAaXR5DwiuL,0.002000000,2.732893629,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,128603,CkpZRJkozDTWRKaxAb6RAPiJSkGAvgqiLuTGwJoHuBynq3hfZs5t9,0.002000000,2.429063141,,PAYMENT
2023-06-22 14:18:00,262890,3NKtqEGGFy5NZJbSH2ToCXjiaojasNtPKp8XhypFokpZydzZNpmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,123424,CkpZnYjzM81TCVF9UuurHC3LPomTvjqg1oPS9vt8NqCfywDRkpybX,0.002000000,3.837170223,,PAYMENT
2023-06-13 03:45:00,260132,3NKeyEuE6DKFfoxi3p6WWqbKSVy4GcQow8rDZepVkDBGf87xUfow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,122943,CkpYgPYYhG1SSYJGwR5Gi2DmjKZeiy4kngySYq8m1Y4jKrXtQArZm,0.002000000,2.515973980,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,121267,CkpZvvj3uZChusJSPdnheBHFmtQYy46z3wgE1o6xBS8dUGSdrBKn2,0.002000000,2.515537046,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,119586,CkpZxKogSF95DACRCBskqeTGdWdb2z26Ao2PxQfyQRJNmyTwTLuDr,0.002000000,2.268232007,,PAYMENT
