Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:33:00,317404,3NKjA2WazQXBBmJrc3tbVPecJGdZFVyW98pHXUBQjcynp99gMqQo,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,14,CkpZbqqTmDkY6qZ9D5XsjTAnmaYxYJNfg1rmBFYKQNvXxg3pfinVR,0.020000000,514.141770000,,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,10,CkpYs2CzAffJgc8rbpg8fQbr1itpcCgxyqHMLcSfw6h6wUCrDe9Cg,0.010000000,1161.112700000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,36,CkpYj17L7zRre11VpfnL5Y3WPtAqybZwTRNn5VhoLHWYwDnwMvUim,0.100000000,165202.058470000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,35,CkpZC6iLFcSsxuNQ3o3ba3zjx7TK4MCoJk4ws5EHcGb25iUA4PB2E,0.100000000,10000.000000000,,PAYMENT
2023-11-28 21:51:00,309369,3NKpiaNunq8F52e51UgbvswhmJqy1akEGXE7r97tHGEyNN5pXwkQ,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,6,Ckpa4okrjX6fgU7NiewPhP1D3xymE1UqfwiCKwWBD5QX6cCzQFzMc,0.005000000,644.275320000,,PAYMENT
2023-11-11 15:39:00,304567,3NK7gHCJ3XiCJi66aSGST6iaJLvv48S5CA4MAFhuc1ZYyZoR3G3C,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,116,CkpYWC3kFatoqKBbxBWtumoaFAfeVY8GzszuortFJPhWo6PUyMuBo,0.001000000,905.322260000,B62qnVMHrtGPVRN...KzRn6d|064,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,113,CkpZWbRKF2FrLeLPJgi1ix85G3srFJS3gNigyVBrb3F1KFPv413JD,0.001000000,1093.532080000,B62qnVMHrtGPVRN...KzRn6d|063,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,34,CkpZiigkgyL4Vy1dVAV5iyjJcaTYCaURWTG788QbHnnmPeu1ahmGM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 15:30:00,297056,3NLNGRCTA9FhthgVPVxRLw5YZQWCqpbcAn2cfYZta2z3qz7tmUJh,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,110,CkpYSPxksmDc18BoCh8b25zHjArrsyrPvRVTXR4HftRMABg6ztFa2,0.001000000,840.079450000,B62qnVMHrtGPVRN...KzRn6d|062,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,106,CkpZQEZixJA5sKVxtn91SMgN88PgQB6YTNqDVN1NbNaCqna3UV1qb,0.001000000,413.281450000,B62qnVMHrtGPVRN...KzRn6d|061,PAYMENT
2023-09-14 01:00:00,287331,3NKfpJzHHEZb1Cn6nZEt549EmyAJCpwg6Acpof7rAkrcim6Fh2SY,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,103,Ckpa3Eqq3ZoDEB4AzVMR7xu71zfGqpu6wbUxw62f4eA8dZTTDuwVQ,0.001000000,663.025900000,B62qnVMHrtGPVRN...KzRn6d|060,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,100,CkpZfpvPvxYRmHQie5uEvDh2rHanFbT5MaT5nbg8c9Kzpxnw1pUau,0.001000000,1156.455440000,B62qnVMHrtGPVRN...KzRn6d|059,PAYMENT
2023-08-12 21:09:00,278065,3NKoJ6A2kDkDariLTRdsVi8Y2oX8rrgMvpVe9B14L5nPJvbxB6iG,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,97,CkpZQgXtmMpUHbXtPDuTyyaWdxCmNH2qQqjWS8KXfNmBUmXRYsEan,0.001000000,911.827410000,B62qnVMHrtGPVRN...KzRn6d|058,PAYMENT
2023-07-29 04:33:00,273709,3NK5VKAfYpLAs6z8yEydZ27qPNAsoQJYdMQS9hsDJV5hGnRe17Zn,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,201,CkpZG58p5Rt7gCjhSWfbHWWzrJU7JpJN6ezy4nKzHyRNZWXhoncsj,0.001000000,1055.235001296,Adorid#1293,PAYMENT
2023-07-13 17:57:00,269109,3NLxnfDc97f4AG7xL57kWmuz6wV1oxYrht6FiYJBdko5RtsE6o8G,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,194,CkpZKZcCBo5t99JwLuSJ4U1ix6x2qqLhchAaKJwUH248nrNgkETWm,0.001000000,658.172990130,Adorid#1293,PAYMENT
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,33,CkpZh6LxqmyWHzZQzUAHhSQf2AcnY45q4fk2XeKHfWpmi8TZaUW4v,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:18:00,266854,3NLuKjtsJECduystHjUJe1ir2qnnJc6Y2MGmyyWVVkpTwtHGe6HU,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,32,CkpZ8mrz6yd5tQ6i8hiX4SMcddB4LBMyHi5XRiH7n3x1F82mp9kg5,0.020000000,8958.333331000,,PAYMENT
2023-06-29 06:36:00,264879,3NKt47ZGQ9osQpPK2AwHxPtD8f34aHFtmGa7TZNCHX2sXp2ZBAEV,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,187,CkpZCrFX2qQY8Uixayjh6i2KMZwNjQv42KbJkUHXBdgph9jt4qBQ1,0.001000000,529.883144736,Adorid#1293,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,183,CkpZaWAchQySqTtgNS98UkFEgtDBgJCyyo4sGZnRPuq2SofKe84vZ,0.001000000,1323.791096200,Adorid#1293,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,179,CkpYo6WhRsDVGJEzAnLZYa3vT9g2tysicceKZeKVFVmj7eN8rKVog,0.001000000,728.241088729,Adorid#1293,PAYMENT
2023-05-15 12:57:00,251786,3NKr5ZtpLRq9LnMSUZsK3PZkTD1MYoA5dmwMQccse1zr66tfN6nC,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,171,CkpYimrdcJPPxv4TxCD3oXxvDxyT5c43aDoCsuKwHGUMLGHFCQJjp,0.001000000,966.762802725,Adorid#1293,PAYMENT
2023-05-01 15:57:00,247719,3NK5TMhXuLBdF1WHZAxLWh4dFfWqqJiPtD4uJFUakhAqdErNZ19T,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,142,CkpYtTVy4L2pB6yWw373Td7BqSWc7pDCQgcotk8s9Efag1obnY3jg,0.010100000,1164.931030000,blockscope rewards,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,137,CkpYrPhXCikYeBQgHjE5D72eagF6bEPSaTJjPHdhDEV1dmP4dEdLD,0.010100000,903.694710000,blockscope rewards,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,31,CkpZoESEAytwXBE38v1hFBrwWMa2zjz1EyFPb55mxg5afwtQjeHZE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,30,CkpYawAYbgzWidGk5cop5rRJf7jADVaKRw8BrqhVPXXx6caRaJ4mv,0.020000000,203059.141670000,,PAYMENT
2023-04-04 18:24:00,239945,3NKkddFDaGdnr78DzoE2DiDHm3sDcHJFRR2XniroCcdcaXsy4uAz,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,129,CkpZrASrDgznhqHKCsB6eiWrKaoABq9VuKTH7BWc7wVNfMwXfqMCb,0.010100000,1539.649420000,blockscope rewards,PAYMENT
2023-03-18 15:09:00,234888,3NK7uwFPbvmD7f974gsxuj4gefeLibYc7ALR4YfUFiTKbFznF9kY,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,123,CkpYmzMbyEeQ8mQuUftsJQ7YJ3XxmJFuwaduR9wMK82y27mpcGD9w,0.010100000,2445.843790000,blockscope rewards,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,29,CkpZ6aeKTqecTg2T5nBjxa51wZguGnryLxmDyrMBmGbF8UhXzskxd,0.020000000,203059.141670000,,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,118,CkpZLnwy6CYScL8s9hQ6hpBzTd4VeJ75vw4gsmAFDEn4Ho2F4zec5,0.010100000,1136.937070000,blockscope rewards,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,113,Ckpa9dLZ5AHU836e1T6AsFXvEZVdpDhi36BMtsfhXZN3Q1kDmi3wp,0.010100000,189.801560000,blockscope rewards,PAYMENT
2023-02-14 11:36:00,225305,3NLhrMWERBbnkdc8nqSWzNUgzaPgxUbMcX9P7QovuQPYB3q3qEcr,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,106,CkpYXXUkygSmAoBUAFPWUAAxW81hhsWHSyCDaKg5VoDyjuWNG7WUv,0.010100000,1708.214050000,blockscope rewards,PAYMENT
2023-02-07 05:57:00,223144,3NKcsK8wZqQUGm41H3HWYumKMc4qzVdSgTw8AFJaXZ8F3M6JJQfz,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,28,CkpYhe1wkKzP7J9r6cRmVgftXTevmpVrsUj3GkapbEfBXZBkLMDFf,0.020000000,6941.000000000,,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,102,CkpYr5YMHu29y6DJCbtrLJNegsGZxnRyM7vN73JkBwSwYQoEEzGFz,0.010100000,2429.719810000,blockscope rewards,PAYMENT
2023-01-15 18:18:00,216515,3NKniNmPCu287BEyqviSqrJiT1EDSCcW6fdbjvXzFYPrADqR1HUg,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,25,CkpYxSKHwWj4YWkdCDyZ4TpVttMFgLRJHVfeoxpktZaKeJRZCLE1J,0.010100000,2258.376000000,,PAYMENT
2023-01-02 03:27:00,212467,3NKCihBhaLzzQY79xb63zL5APgKGzDrDsbKmu9EwGgfpRyY3yYt2,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,22,CkpZJrUjBRgHitLQntQheRTrzH7KuG1UFbfc63J6aeiRJe2HVKkoc,0.010100000,2461.490000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,27,CkpYjZk8vAJqcHU3n7v5PEZQEKtVsuKPDYMbjwEFRHk3zfGTnZtNs,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,26,CkpZkaV5xq62bS6rRvsiSMMpBHCNsGsyZEKsKbE5cuoPFMhToKpM7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-18 23:27:00,208151,3NLonkMGin6xutQyZdEAG4KQRnaYN8mbd9XEc2mmieZ4YZtpCi8Y,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,19,Ckpa5uX1detgFDobHTT5ftLWCG4AHAiQFZ1EZ5px91Q78sDirEmBm,0.010100000,2666.614000000,,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,14,Ckpa1e2CiYTy7rUdBTPRkdxVUHS5y1mYrda91fWZ938NgdgK2yhpQ,0.010100000,2461.442000000,,PAYMENT
2022-11-21 22:03:00,199874,3NKFDzjoiG18vwDc2TgXFkTghw17AgraP1zQCQwBbqVK4q57DLWx,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,11,CkpZWivREUoJsTGCe2GAWtCCdLb8YmtPw7YJLdY2YUWrWypEYuRkR,0.010100000,2051.175000000,,PAYMENT
2022-11-07 21:00:00,195483,3NL9q8dMQ9L74hCp12Rimy5MrukkehABcxBwrk6N1CJEsBKnncNK,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,8,CkpaKcMzDgJNsjxQAz7v2MWF8aYnZcUtMruT8izWoFEYJZHd8mgJz,0.010100000,1652.781000000,,PAYMENT
2022-10-22 02:27:00,190134,3NKymDx3pBhxxCssrcLuA5WaZwrXBcxJGTx3YmneKBCJRc2Hr19P,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,5,CkpYudeuTDpUt5bxmCZUvmpNUnnUKuKN6ZUnYpFa5UtcnLje6eR1X,0.010100000,2059.294000000,,PAYMENT
2022-10-10 23:42:00,186555,3NLmBnniktwBTWNWSgcSYybkYpZBAKnyaEqaswSMrMBR3obxEvKK,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,25,CkpYf91rnCPfodiDRvUcKNBtPJAaHTEH1QbQdkiPr3yvgx7btKSeZ,0.020000000,5972.220000000,,PAYMENT
2022-10-09 17:24:00,186136,3NLXyBGedmJx5dB8JwvZRzzjLqFFsW5x7cPYsnZWmjw7GJU9XUca,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,112,CkpaJxXeTX4CL3KjLhS6GMZWRxi84sRMLTA8eLTdBrCpTSGJvhRDQ,0.400000000,1956.000000000,Oleg Kaizen#9852,PAYMENT
2022-09-26 08:42:00,181797,3NLVKMkbWBxwaGpvWCGQ1k9V7D3cktAe4JFqwrFNZD3tRs91AyMo,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,109,CkpZfwKhvpxJpw62dp64iGLXN1MW9P3BMaQ8gq3VFQ8CfFz2tpG1S,0.400000000,3736.000000000,Oleg Kaizen#9852,PAYMENT
2022-09-10 15:51:00,176681,3NKNjVpAYHkFSuFcR5u4MH39A53m6Ueb5DFcGtT35aMfLweUZRHS,B62qpzciXjUdvgsKcstj1jKLnyPCtWFFuvtwr54xakf7tRucz3CgHB7,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,104,CkpYgBfDmWdxKCifoam53XGLsjbi8VqHxZf5Tyxaq5NgyDhRkyFqN,0.400000000,2548.000000000,Oleg Kaizen#9852,PAYMENT
