Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 15:03:00,168921,3NKsDPgmdrH72zanSGPhyhyVny3Hp1zV41q8D2DdD4WjY8mxdgzV,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,17,CkpZXipGMPRL9HQW2eG5gu4HTSb56s2xnVf5WeS2W2Pco82nsEzLQ,0.010100000,68.600948438,,PAYMENT
2022-08-17 14:51:00,168919,3NKEHQwXgkWpT8bk1PuFwptSqR35BQauTBCgLAQ97ULVVpEXsvJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,284246,CkpZdUK9HEMMeQ85YtVqxCvHvW9DYLHmz5v1cQ97WmiZUMMSgrR9Z,0.005000000,68.611048438,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-15 12:30:00,168230,3NKYRugoiu5EDRhamz5YhsZhHR6mD9JiY29YpGh4gNfSBrm7toHy,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,16,CkpZH5YCMYjRSCfVHP3SqEQfVgFhrawL448QghuW53W44JxhU7h1i,0.001100000,110.963942901,,PAYMENT
2022-08-14 14:09:00,167936,3NKu3kCkpG1xfCyF9HDypnTpJpQEp5CVs1Me2M5ngRvbhkugGpr4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,280954,CkpYvEHtdbbh5i5qDAi2ysp1L8ABbZfwKeeat8kXYBRFjBDLw3x1Z,0.005000000,110.965042901,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:21:00,166694,3NLE6kjc9tKEF17herzQ8AKtr1SuLJ8uumCzDzSdVnq5g1yEUDLY,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,15,CkpYceUXFBsWWuC5ajKNoZpVp285zhgLiDmtpBisAA8Eh4i24y64R,0.010100000,45020.495246031,,PAYMENT
2022-08-10 18:15:00,166693,3NL2XrELoHVTTnsFvgTtgFQyjz4BTdCd5BKLyT98PZgBu7pLFpLu,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,0,CkpYxkeSzkWj6fyHpvckYmogDi5cKFUBEnnH5y185WkuVmipynmw1,0.016733330,1.000000000,,PAYMENT
2022-08-10 18:06:00,166690,3NKiS1iP5QhT6ECoU3JHL2WrLHo6wPDNBATyDjg7PTgym4ceTCzR,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,14,CkpZGZ6AyBhpZEezYryE4YSPtKAWKZgdgGt26MEWVDFjsQqCzHSQj,0.010100000,10.000000000,,PAYMENT
2022-08-10 14:27:00,166638,3NKEto7inrx3wXMa7snUhDRAZp6Vcti16Lj61rigeXGWZgsgnxRd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,277455,CkpaFbsTDtXGvmXx6ZiMN5w3sZSwr1yeCyVvfYJcm2e9jpMFNcjDP,0.005000000,94.025629397,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 14:33:00,165656,3NKcHyQeJT3hcB7JJhtqDfut3N3gpLUb5p3Mg4U7nQqyFuJbz4sm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,274160,CkpZ7ooXWsNE9wfQxtRx7tNAja9NiDRYpP7aJaG6N7erDBehWhUCT,0.005000000,115.050439355,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 14:12:00,164366,3NK7oBD5MYmYGE98gmSPkNKdRavYCEw7Eb4KaHZ62A4uBS3ni5TN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,270915,CkpZDuD4appbt4kjjRBWbm2zqWooBZtuzvKrxuJUaxJnxHSn3rqYF,0.005000000,89.957804313,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 14:39:00,163387,3NLjhn88BdcHiVMb4p4LLNmoJf5SmaQciTVa5NTEzyFGFibGbmfE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,267334,CkpYaY1evqj4sr9pHQ4PdC3sMLJucJioUHjkXCddheWjxPkuoqUY7,0.005000000,123.141352515,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 14:30:00,162064,3NKe7ytMoPf84pMXrgUV6AmF2x73vb6dhzKQ2NzLMAVf5jUMPKXA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,264202,CkpYu6Dpc7n41KTuF5yvj6fbj4Bhtw2xjiuUpHYe6MJFFKDgQhTDU,0.005000000,75.949898999,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 14:09:00,161071,3NKWoJ6wWXuEjoTYKSFtjYc2QqFBJfTm248VK6rpzfiQ8rYTFoND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,260877,CkpYsNiLkWsqwDHDwK7Z54eR3j7YLK1j6CqhwgVaKo4kXDLm7jsco,0.005000000,116.532039192,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 14:09:00,159747,3NL2AJhHvGjLh4TwTb2mtBMrVXZNPNCbPnsjZJT1pcUckGvGuM9A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,257415,CkpZuGBGTwKgnShzxyJcLJ8bdyydiTpHvgtZqbGu77xRYbcsGyszh,0.005000000,92.739554562,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 14:48:00,158732,3NLqKzYXQBsAhsqyWmXdB2RCDyfz5xN5rNt2td1DZYZAQhi6QCB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,254203,Ckpa8EyEqHXGHhVEumpFNW9McpJxHJ4SQqwimBaJt9iYxkU61af8G,0.005000000,86.670348941,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 13:51:00,157417,3NLDW5BkQfXTsBVbsgDPo5e5BqsECYEXongHkYJMuuWARRqT9AhJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,251215,Ckpa6CZDc6jtKNdzwVujcBrzWNAkDw4MFa64PQzaWgRtsQnh64Nfq,0.005000000,55.468703541,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 14:00:00,156428,3NKzRp7sd17M8cf1MNu9yRE6d3f5a1H9xfJhr1uV4ZWB3GR2J819,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,247996,CkpZJC2skbLxCQkDFGWAKFMEjAdmKXzY2St91dKHRgnhTvacAhMfR,0.005000000,106.607168870,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 15:09:00,155164,3NLDnSo6US8fmroRTUFKrPUfmqVnhXmrEdCd1ZTurw7Duniq7EUx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,244564,CkpYXouA9pCXpfoUZvhMbGvUTDX7tZ4C2mDsTgjRT2UhTRmDvD3bK,0.005000000,67.770465663,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 14:57:00,154157,3NLWDJcz8XKzofZeFPN2LMCFfzyrxy8zSPDa4z9pWxSduLvse1He,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,241093,CkpYRARkiWxASx72gmJ9zeJ8itbLigAP5emPfHj3i7hToT4kGpgtw,0.005000000,78.175006654,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 14:09:00,152833,3NLUs2L53gmfZguFNZtHaem4J5jtXgAGJMZfetYmnmtxXc7paUoQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,237789,CkpZGX1wVCQ3FYD3Ukbwj1BAiUke3H799WnxvcS74J7zRgXgrGxim,0.005000000,62.566862705,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 14:33:00,151850,3NKYv9Chueb9JwXoWvXRyaonfFErFsksdVNpQw7LM3SSdxeaZv73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,234303,CkpZUYorDFb4GxBzxy35WnHaHKeszQcLgNUnBZBddvCuyzmJEvCkX,0.005000000,99.054815801,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 14:33:00,150539,3NKF6VUKaZaGPiAcDpudQJewmeXt2rpnMQuspENn8XamLMPEUrtd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,230980,CkpYVd41xk2AAbUn58B2GRvG2KRRxAQEY64EnKgSHUXnfMF3bAS1t,0.005000000,62.094969338,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 14:27:00,149529,3NLJzhd2769uMFjAQdbJkqzxuxbPYTC2EZ86Jifd57wrdDLLT53Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,227652,CkpYp2L2h53kJWsrhGFdnVKrvzZXpRqF8pcGvD9tgt536JX4JgRYG,0.005000000,66.714876437,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 21:06:00,149295,3NLnAQSSYCiUeruy6apXP87nMLTdtXRW8bphkFHFRBmv3NhMaYAj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,66554,Ckpa6GTtpxajgHraeZ8aiGN69C6pvABqum4LKsC6RnHfqVxeGStTA,0.030000000,1390.607500000,,PAYMENT
2022-06-18 17:21:00,149242,3NK82tSvWJ1b8DB7Wh1yGMnQ4VL2bKeeWqZndLZpzud6GtzByzyK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,66513,CkpYyhGHsUxWZsgrhUtBWfE6Mv1jzjiZfKF4b85BcefxLu2SywXM2,0.030000000,2236.960300000,,PAYMENT
2022-06-16 12:57:00,148535,3NKYGL6QQbvMgLnXFgezYHN5cDEcA3ZeM9VB9zYopp8qHikyBbzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,339,CkpZ98VsrLsBPsJyVBZ97d3EZrxtAjLea2ABFi44xaBU7pNFNk3iY,0.019500000,1500.000000000,,PAYMENT
2022-06-15 16:03:00,148255,3NKpsvuJVYoAJyKApPjJSr5aCytxBna21TtvagYCwCu7McsShaF5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,224338,CkpYRsFCh1JmbMpxuNGY7gWhLkTVYuRdHa6Zb5B67M1NneRX39h1Y,0.005000000,68.492318988,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 14:42:00,147241,3NLSXdRdHvC9Zy6SS5VmnNqJ8oZBjPjEy2sTWG8wkysse4qgLbbA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,220942,CkpZe78M8ECks8cUZNqY6G5LGqsFr3G3JjL99YCndNv9piP2brqvW,0.005000000,89.475754715,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 15:30:00,145979,3NL3tLHweo1v8AXp5Csbd9dZkNoVKGdBejG9eF1zJLhfTVHCMAPi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,217717,CkpZTB91JG1Dq4eNJJ449ihVPzTARuocaJfQUaVoV1q7sFZYVinGN,0.005000000,50.286659987,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:45:00,145129,3NLEAS9djdVQoiafJ1mxuXqAhiefC4okYhAGW9GgfGZiZ1VCV7gN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,217285,CkpZfZiPEVydVAyEn253QDc2qcfgVHACnUsFUNjyfc8DRqwoZNnFd,0.005000000,0.175065731,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,7,CkpZJ4fqmzN5GX8qyo65hTtwtCM1gjcUzv4Cdr9qRGeq59CY88nAe,0.010100000,0.523407246,,PAYMENT
2022-06-02 00:39:00,143790,3NKYFJrPqRtwoVyzp4Q9EbhN8uruRGipSft1ANZQW7MfNcCWXEw3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,63594,CkpYud2PBHXVRZo3QhfvaCVzHdERNZ4fAmeVuTkhQuL7b29jEuyNW,0.001000000,4294.500700000,,PAYMENT
2022-06-01 23:48:00,143780,3NKLJbbB1hQHxccc8WzS9Fhq3p7Teq9zrH84Th5SjZfHbBnCxcv2,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,13,CkpYwuhFpqAAJxRsuVN2hWkNYpcfRRUEgDdQzi8TARBRi5VsSnLwH,0.010100000,1000.000000000,,PAYMENT
2022-06-01 20:39:00,143739,3NK6QyqaTrps4z88hKrExyrEvKCCx6oYre6kA2HE24kePxQa1kfp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,214091,CkpYUz8YUERfXzpwa7ZghqQdW9GgygeahPX4x8rmR4ZEYZgwmshTi,0.005000000,0.103168426,MinaExplorer Payout 126 #143645,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,6,CkpaFc1ZCQFPXM36pnBJGLZ97Hq4EfcKUcjHHCfxmVPAQowU8tZnz,0.010100000,0.304302499,,PAYMENT
2022-05-30 03:57:00,142857,3NKsLmSkyJDbT5j2Mnt9CsyrB1u7gpB6jWASjw4NH5sE3bkzAKK9,B62qpJETHj7HXHvXxALB9FMZfvCfS2HXH42im1w2t8jiyHAMLRcS2Tv,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,13,CkpZfdRyju4kHMRAt8L4bvRGYFwDRhNgYdaDv3p8Z7hVq6Sy96tAg,0.001015080,0.000488890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 23:00:00,142786,3NKrsKCSRhUPrqSc3ce8PQn7cYmEDdhp3ynqdkLhedVwP72wHvPh,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,5,CkpYXv5MN9UGK5GvX3aGkmPCBbe8tSa3G5kuaPd9r2ViDkjLKBVhG,0.010100000,0.456805968,,PAYMENT
2022-05-29 21:15:00,142765,3NL57fuEfHLGYR2xxM51yxXGXV4NgqjAoB25JTmv415kDRx4MoMj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,210747,Ckpa7p1Y55FrRZdKqbgAFmgv6yQGRb3ccdqmQz9W9CJ4JxpJK5GEL,0.005000000,0.153211106,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 13:15:00,141686,3NLbZLAeiw69iJcM4bkY1WVnExR1mAKq4HUyTVDmuMd2eBAAQn5q,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,4,CkpYjd8gcPyrUTQ7dx6gXHtG8vm4g8So8vWgB671ej6JvZ8Autiqh,0.010100000,0.396156033,,PAYMENT
2022-05-26 01:09:00,141523,3NKTnhkxHNVr4jQbJqtA99gBnUmezqy57bzdo95FgKUjt1G6HcCo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,207395,CkpZPGiJHtaUnqnuoxb8MVm1UtUYYJSfQxbaLasUbWBg5Cg154gFh,0.005000000,0.136623586,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,2,CkpZm7UYmZSywXZKdzZ6xhWrZ58YgMb2JM6pJgF1HEvPVsznxj8Lu,0.001100000,0.681793430,,PAYMENT
2022-05-23 02:27:00,140569,3NLREYgHZJUm3A6qwBPmDityN2PQQ2oWeDHf8DiMRGsKH3td7fhv,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,19,CkpYjZRcbVaGnaztsQ9W9FktZuv2RLJLpdUP89Wv4YGNTy7eZywkz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 14:39:00,140409,3NLrMsyDusf8ikPTobwMx3pJmpzpoeYi2xGTFEdEaXR3vU5vWuM7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,201352,CkpaCzvsHG58yRNpQbYSx6H2BLGNdXLWLtJbJQQyACdRn5GsFf4cB,0.005000000,30.335686496,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 15:39:00,139052,3NKVs4U7jVT7hj17vziwWaNkh4iPktBtkW6zJ8ojseVJheJ5Fnnr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,198285,Ckpa195Uw8QsZedrZf9ZNULmNJewwoHzmvZQM2WNX1f7fqhsB2Mmh,0.005000000,22.207663437,MinaExplorer Payout 122 #138926,PAYMENT
