Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,392317,Ckpa4AXfW6NPHGZFhLGwoLqW7RhwVSQFovLFHCFRwEohAuyQd2B5T,0.001000000,0.010422985,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:36:00,304690,3NKLiG2wXkUdTm7iHP2pfC8phqYQRqb1dohMkAtGqKiRqhCSuuoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,380215,CkpZgZJfHYfUH6XUnZhBQUTDhXWT3VtjuMZ7SiPfp3KmonwL7dei5,0.001000000,0.009232684,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,367882,CkpaDmUHD33VE7tye7mh92WVcvq26AguXoqehmmuKqeiM1KsTpLti,0.001000000,0.009471016,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:00:00,296206,3NLEext3WVUfvi47fEyVLRW1Mu6Kpb3fdv6S7u5VPx8K4zuaHTr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,355690,Ckpa5VVvQvwxeKG8T7mSCja6vh1Ar8kDwu6gZoeAjTH5NaBjFgaEU,0.001000000,0.010446498,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:45:00,287447,3NLxFbyuDcmgWn2SCX7gLtdiRwytXHBhUxT2s24wD5FqajwR4QmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,333233,Ckpa1YqHgb4Xwy76nQKBqNxRPcLc9hJHy7C9iR6ujXj7NE3J2PtYf,0.001000000,0.009082363,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:54:00,283892,3NLvc1xkvWABGjPA8fvcNrYQCRhhCVRHBseqzEXkEwgUDY1nmzhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,321501,CkpYUQkfgAf27f6oApNfTBHhdZkpAQpiHiwqeTE9vpdUUicFyGLVw,0.001000000,0.011351117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:18:00,279724,3NKHkJgg6ffewVKzTRSNumXc11P5Z1TZu4WXghB4zfFEaT6MFqn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,309886,CkpZHKVZziYoDZD9RDesnBZtehfWd74cPvR7hF4Hy9s8gRF7Hcp4G,0.001000000,0.010482902,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:45:00,274914,3NLYu5FmvijejV3FnAd3kxCtNkj53d7M9pC7TtmaxvX7FQS7qAMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,298417,CkpZk4rKnRQ9ezFAFGdUN5sUiir4be6MvwhV1bb5qeCYN9Dde4VKM,0.001000000,0.009825579,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,287080,CkpYsdmrbLpcYp569tHMmbtYPCuZ1F4tXmrxQBdUY8cRkUomnFv7f,0.001000000,0.009426832,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:06:00,261249,3NKwuw5JqDHCyeFRKPvtN5BUDe2ZjKmscPpZ1uE3K9ZCajhupsUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,265583,CkpaLJJZ1fc2BtcbAqVfutgd33wzYVYDNz2afXcvACFWbKYcvHsdD,0.001000000,0.010813145,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:51:00,257052,3NLhpYBpFRxZXP2sbhvUH52t5XC63PQxmgfBWi7kp5dnt15g6pAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,254798,CkpZfpT44DYT1jURerhYPEmLJMiTkCf4rmbS8ocz1pw8TwPWunj8H,0.001000000,0.010522531,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,244131,CkpZN4kHJkn5rif8jpKaQyB5HHnRD1wSHY5tAyXAt65ZpNtm2Gh78,0.001000000,0.010684381,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:45:00,248604,3NKT57W79x4EdGLZRn1SNzMwU4CLBPrn34LnzcKFV2kHCoUgwrYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,233631,CkpZDbBFMEJzDrUv1hiTy7evJ2vaBEEF8ppDvw4wTwPdMwt27fCF4,0.001000000,0.009025696,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,223431,CkpaJXyzE3u7CUiYUoZzmRsxMBZdPZnJQ1iYqpAV3akS8zfG9rBH7,0.001000000,0.009946297,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,213544,CkpZ6ttoYaxYwhY2YsGTHTYH67Yg81eD9ei8RB6g8NJL8Fhh8ejiE,0.001000000,0.008677106,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,203962,CkpYcqzybSEuRb3uWcjbbHpEJbm6YdjrugHAoVPEjuYJtRYSx6xkp,0.001000000,0.010131800,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:48:00,230630,3NLmAEDWnaE2UMn8PS5JKv5fWj6ZKoTgRRZ8Kaeh61eFWonL9B6V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,194703,CkpZH1qF5qnSUrYLwoDZXfMirGVnxueqPX5CHwicUcJWjEgftgoTX,0.001000000,0.009247897,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,185646,CkpZug9wrFkTTnY67SEhQY4TRTqkTgYWNLetLKR5UV7Ffjrtf3LoB,0.001000000,0.008977921,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,176720,CkpZVwvGe1dnMNxdpfdguhuuYYzL6wgYccYH2s6C1DKdbwxp9Vcne,0.001000000,0.008319084,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:27:00,217130,3NL5WKASM1JiQxwLEc7E38QvKJ79qAHPGzNXa9jti29atDCGsEQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,167964,CkpZDgr5XR7tJdCa8PtWr1itR1dbpHXKZknzwKnTBSYC29spMSAYT,0.001000000,0.009178184,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,159590,CkpZtjRoy7sLyk8XRsS75QWVguyxGKWg3SPFtjLJteZavGMqW9FbB,0.001000000,0.009100060,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,151429,CkpZt8cRcXs8t79CD5q1dhmfd1E7Pf7cQCkCPaYrEQf1L9YGkzKuN,0.001000000,0.008929609,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:21:00,203623,3NKtnoKX7FrYDpBahDkgrL5vhbAvV9QHUHKcnCi2wa22j1x6vqjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,143638,CkpZ3RQa1dDkxkkDjD9pAV7G4TUtG6SdAqWKBcsGE2UjwhYqP7qK9,0.001000000,0.008438746,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,136250,CkpZpDHFACipWAoktPrQjZxoP8U5XEyy2KnroydTnscVQEgNvkGQ1,0.001000000,0.007151701,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,129003,CkpYpP7eHih9orJD5HkgGPtQh7bykmfEMxa5mgrZGr6EzRHKWG6Jj,0.001000000,0.007953942,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,121938,CkpZYiK6APasA8cw9mkgvxQZRgHzo6d1atDPzLGnWR5NiUWRj7PcJ,0.001000000,0.008641298,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:03:00,184633,3NLTsGPHjCNQCMhHG5CUUcEbXiRmM44t7VcAV2ZPs44dyMkcL7xz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,114950,CkpZcps7nw14u12jP2hMpp3jRmx3ZEpUWQqmgMZ7Xr82CpHyTk6QN,0.001000000,0.008301710,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:21:00,179938,3NL8AtveyMQWrwLPqN3y45ULbbSEZAy3oaSZFQ3gPyeQjDyuF6dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,108075,Ckpa5iWPB6oZP9PbQP7W2N9FVbiC9neqXhijiERxyeGiGZHWW5sbW,0.001000000,0.009029654,payout_from_AURO_Epoch_36,PAYMENT
2022-09-11 05:30:00,176863,3NKJiLcBbpRnRMV6hbMi52dPQ8TgFHiXW7JJtDdcwFMoJM9YJS5T,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYQw23o6bNkj4mNKs7AxnpVvdqPMqM8bQ6Ar4Kr6pw6xwaQVbjt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-06 18:39:00,175406,3NKsiiC6gQt8ruT2Fv4dYmTvgHvnABP7eLhMAMSaUFfgAUrWnMgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,101315,CkpZVC1yPgxJcehRcDbJHX4H9cTtCduSBiYnFZmxYX484uhTHUMmP,0.001000000,0.008396306,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:06:00,170500,3NKrTUedBySJg8obWTzE58S5PnzbkFGHp2VcVAtLs5HVFcmWd9U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,94698,Ckpa9UcMkomF9XiKZQ9rVkDdMydUVmqg4wMC42VRddkQ8TwgoKa6G,0.001000000,0.009045066,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,88158,CkpaJcLqsS1BdeKdyjNz1GKVXLAoLRuMWTWHGHARKR7gkcbWe7UBS,0.001000000,0.009431678,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:54:00,160439,3NKPZ47iNXxMDJLy6Ta9VNe6bpkZPmNZJWbFTUejAxabTcgu19bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,81725,CkpYZUbrRU3cRVcUv45dVq856V5cP9PgGCHkog6rHLHyD6yE8sJpz,0.001000000,0.008537359,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,75465,CkpZNM4JXrP3v3LYS58Yrv4AijirZgF26SjSmWN5DHqD7ZU7pcKZD,0.001000000,0.007729882,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,69340,CkpZr2XMyhoC4UUGdCJYeJyVVjEarbjBSLmQ1Cox8YyNcmkvzG8QB,0.001000000,0.009146769,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,63482,Ckpa9f2SMRxk3ZG2GRVRBQfj9rXfv8dc7vCFKoDq4GorQjTbxp28t,0.001000000,0.007126911,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:12:00,141188,3NLunG1mcAU4opvb9eD4DbbzFq6jGa8v7KuNrsM2zZRXVex37ssW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,57749,CkpZZrQETaDaU3HhJkFXzfAnqVin9AYUWzCuAhWs5B1FkgkpACcjQ,0.001000000,0.009429724,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,52187,CkpZAgT8B4fiyth8urRN8Vjo91jb2GPbQeAD9LGGoyf1nQgaWF6z4,0.001100000,0.009945977,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,46987,Ckpa844NjcgYSggvSpNLNqzVxR9TKK5mPvUTsydui79gPcG3ruEUe,0.001100000,0.007148810,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,42064,CkpZJWjnpAzWiST3vCXpMLYt6D1N5EUkfAEi24fPAFCx1HVwSZrUn,0.001100000,0.009501553,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,37403,CkpZRbC27qUoPTacg9Bus4AT4XzS93b4zhiY9MamXLG9eDfTQSAEK,0.001100000,0.005168012,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:39:00,116406,3NLZ5kz2QbuHZN1xJN6B1t64iPQo4SApXfHqyifzeL27N8puf2kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,33014,CkpYc9mCDJwqypjkbYtDNw5Qomeq9cg3u5JxYmuv18xPm7TytP2Cx,0.001100000,0.010385226,payout_from_AURO_Epoch_23,PAYMENT
