Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,296259,CkpYaCwGP2zKMB3LMffmBVgwUjrUXHBXKWhgMwvDP4fXXt5vgjEoZ,0.001000000,0.128441539,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:51:00,269827,3NKrqgd5QGvHCiJuwX8vbaktWNPYBWgbuMUo1EXDv7tPLEkdfwxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,284938,CkpZAgbhSTF7iKALyevwfG3ERRq7oVzDec2M7wEGhUVSDoP3bCEhh,0.001000000,0.123229093,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,274442,CkpYuSb8oGrFJ84dvMYign5PJzRzqtprUBpa9qpuMdohRSFUZwjdr,0.001000000,0.122634122,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:21:00,261010,3NLyKe6zRqNhBTAXhtdw8FvUAPZ1bFxdac5chNG6jrUGQgW2osc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,263528,CkpZgJYHuZKKg9AJuioNGB1phv4AMcN7JKnv5PcKoc4rg11iP8oN9,0.001000000,0.141351018,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,252792,CkpZxeUiRnvuWpmuWz6DGuDq2TvsSeyPdVrVunM2DPq78DFUhBqTj,0.001000000,0.137552044,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,242168,CkpZbGyg68vNbN3H8JqQcim2eSx1JgumjGwS5mxPs5AxQvKYuDhBg,0.001000000,0.139667767,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,231708,CkpZ7CKQPBRkJCUmm9XxxmimXbMuBEdQh4pdei6vjWH41bT6XMyCL,0.001000000,0.117985267,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,221518,CkpYpbf8hNjwNU4mY1yDkRSVFiZwXkLymv3owJQKd3v3iafeBrYBn,0.001000000,0.130019350,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,211666,CkpZrwxuoLXrsgwzszm8cc3PKttmqJ4o29KXEEB9UhbNSriTCUEwM,0.001000000,0.113428349,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:09:00,235127,3NKMiUiJpM6VPnE9zr3iBmWtEg9yCAhcmnSAYQn2oAxGTidRwymG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,202168,CkpYYPU9cs2S4jEUW1FiyqxdDX1UftRF1PWwxc7fhFSfRXGJveonz,0.001000000,0.132444209,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:54:00,230509,3NKSVaEwcKwNphxdAD7Ho8i4vCgTDAij2yEJaV8tGYgsMUeGcUnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,192980,Ckpa1oktbQHayRq2JXLtpcKm9rQukeEJiUcZW4mCPy5t87hznpL26,0.001000000,0.120889718,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,183937,CkpZzT2wDHKiH1rsF9Y4BaG1CSnGvAbNskshgwWsCib6N3FzP1Rpn,0.001000000,0.117360373,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,175031,CkpYWy5t8T2oe5gpbzff5cDUJ9PfvCQHzqh29o4cVUb4qjYbyqBgw,0.001000000,0.108748027,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,166304,CkpYePeoxGHnDkQZXtAxqakcX8HaJBxWKicXEURRsW1gCiN9PPxgZ,0.001000000,0.119978206,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,157957,CkpZRwHT12u9ZUqPJ42kwNNL5tJh5f19DeJ5TWENJa4oVeyhQRhdv,0.001000000,0.118956975,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,149861,CkpZ2MfoeXquJrqWzkVDE1e3tNqYSPjXH4WxWcUp6nBTVhtRLDbH8,0.001000000,0.116728688,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:27:00,203509,3NKkWZfeCojTKs8Xv9r5y1C4H2j2BogMsFvpc3VXSVGTrbuow77i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,142101,CkpYmtcqinZ2nwb4hPwsSuPo2nQP1xE12dYkMyncw8rusMauhtCC6,0.001000000,0.110312092,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,134735,Ckpa14qcmVyybaWfCpaudc5Vwqnd3Bp1E1FA28z2SSHvZQ73AU9zG,0.001000000,0.093487627,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:09:00,198648,3NLnptezz5T89TpaUAhaZAtRU8prscDXxE825F5RD3WPhCP5yERm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,127511,CkpZU4urto95q8tj46YzYDDxHkBzUjpov9BndzGcSTaTYmQRDFSCq,0.001000000,0.103981258,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,120452,CkpZCgSmTkBKawpZCHmnGA5uNEY95h6SiSUBTDBXGHKhABnHvetjV,0.001000000,0.112975105,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:21:00,184510,3NL6Rbn1jPKkGS5dWaTf7j9FwSW4HYsUAHKk7RmGD1kwUzAZFBS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,113486,CkpZ6cfNSevJ86nwNRB5CDfPnpgToygDtRCLhGNkfxgTRt8f2US7J,0.001000000,0.107565424,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:54:00,179817,3NKBdAA68ywMKFQuhHAqTZUvG6riS3X36tqmgz75LYLxXzNNmuJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,106648,CkpYWRmDvYMBL3rAzQ6xZcQNxqhxPVscvUpEWu118akkicUNXcfq1,0.001000000,0.116997399,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:30:00,175298,3NLcxgzAw9Ni83VYC2wQT6H9is3Tmb1EsdPQfvrEsPa2YmcDJh5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,99919,CkpZBLmrBr5bEGfWLTSeQSo6otsWkfedmYqzJ2htBNVxWwkJDu8ph,0.001000000,0.108791068,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:00:00,170394,3NLDBstMr8tRN4dd8FvZrYyh4vgiuu628C2kNsrFixkeU9ur7iuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,93329,CkpZ33nD3cjwURHa76WeQPz9NLn2LHL6fJdQsfN8UzbFj68J8sJRd,0.001000000,0.117197125,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:45:00,165613,3NKxveCgikg96MgTNvyPW8WU5vf28TRyGdxNGfAnp9xhRiA3BVoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,86805,CkpaCwRNm1DmPgT1qPUiQe4Rh2N9MRRVxjf2EgkbHfToPK1DVHZDH,0.001000000,0.122206395,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:18:00,160342,3NL2oXiPXLzsQAbkVtBGhoH88UvviPkVpEdFE1vk8VyzM6xdPEux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,80401,CkpZriug6gWeUkGkyXi28LJS7oZsB2Lh9vP6V5tA5g5FLFgSBpRvz,0.001000000,0.110618620,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:27:00,155842,3NLJXKD6FEUgEDE73LhpZrxKk4BjQTe1f1xJRH4P2exCUj8GYhZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,74151,CkpZXzxcZZrJEe78pq2P3nU4Q5spCyNFWpxNmyvKhQ2vT539JsJFc,0.001000000,0.100156234,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,68093,CkpaL3U2Eu4i95h3NzkgYPF4pv94H4S8t44NKTBn5XdzkX8TnQG5B,0.001000000,0.118514852,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,62265,CkpYiWzPgk4MMvdQx7J9QV5nHfgHmdicP5W6L1JzZx2dZExNwjo66,0.001000000,0.092343524,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:21:00,141096,3NKYz8mjK1pkkUb1LG4wzk4LqL3waYsegvsoSWMVF2fUCnpUtzM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,56574,CkpYvWeQCZTHdLbCrTQYCq6vhEBs2kGnZ1pdyAUMK7GPKuRYsZ2Be,0.001000000,0.122181208,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:45:00,136315,3NLRRnA7ZvNtN3QrZ18ecf62qd3FCjiw6KaN6X4YGXrSuBrEHCNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,51112,CkpYYvXJpEv1kpu5wo1hKBVE4evL5atDKQcxGkxafCTeYvnpVFj7n,0.001100000,0.128870093,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:45:00,130903,3NKNud9qf7gg8u8eS2VnTrhEcexKEinXBVZYNriUP7eR2ouaMQw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,46045,Ckpa5GNJmrsLjBJ8z7hX6gPGaCh6pv4jJky2k9dneQxZb1vdtZYDB,0.001100000,0.092627213,payout_from_AURO_Epoch_26,PAYMENT
