Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,100433,CkpYq9iCUBTTzBT4nWYrdA7WfWBuBxqJQsijPkF5evbxXwi3Mxspq,0.001000000,0.125470724,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,98188,CkpZNv78dgVjRY6cRKvi7t15TLjmnzzWaPZr8aafqEm3g7xmzwe62,0.001000000,0.150873566,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,95931,CkpZfhmtZhMKDMEuKNyMVoJSvGQD4cN5NiB8y3ugdkRcnT8ByhDR2,0.001000000,0.123393752,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-04 15:57:00,310994,3NLtAR2JC773rKoGce3tFyTxSAwmJhu82zNKVUZz1r7gAzQaVAzS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,59935,CkpZBCRH2VPcFsbVTVH3yuVULUWccBSqESc9UHSofE7YjtCnWMnu6,0.015000000,0.055297575,FPayment,PAYMENT
2023-11-24 01:06:00,308074,3NK93R6voQQqQoU8p47fmqWxxRW7MNs2mRfUSD4KKBsmXcN4Q6mE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,59715,Ckpa3TMixKXMQubomVPyZ1qYdPZdfHT3skteXJTWZJNngiqjwq5Sx,0.015000000,0.161104714,FPayment,PAYMENT
2023-11-03 02:36:00,302101,3NKwCf5BYzsSDdAjVEXSNT3iSKuTka7FbTVLVFgYjnKrdKnMDkBs,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYTySx64hZ8GS2vVrmdBpqtS8RzGW4wC5Vo6ajHNzurr7mxnWq6,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-02 21:57:00,302047,3NLbGoQcEwpjgurD9EDukKyE6huspGNbJwa27RJMpvVyy3V22o5F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,58827,CkpZHox68McCVvHtYJLyTzs6neLWTuEYyoUvsL4oDM8XfSmv7uCwq,0.015000000,0.066028589,FPayment,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,57857,CkpaA7XopXYQ1X5BRngHtWp7YVPLA8qSjGjXx1ybJCinEJTExS9AA,0.015000000,0.088822049,FPayment,PAYMENT
2023-10-16 12:57:00,297020,3NKQwo7u2ZnkGj6XMnKxC7g7Kh1V67BfjpDP9VuG3nD28b6QUha4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,57111,Ckpa1WaCGMkheRcgBbEHx3EiPL2wh3GXgT3KSzht88oetuFk9bf3n,0.015000000,0.040994123,FPayment,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYXm3wxdVUxLEFaXYNpa6A5o8DVMkWj4XE1KnHSPpKrMXQGA2ZP,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,2,CkpYwWyQBi1KxBePMNyA8xvfY8jiKX2H3o7StXGbkrT4k97Gs2FiK,0.001100000,21.108803572,,PAYMENT
2023-09-13 03:00:00,287087,3NLVjQzTmsUWuXTuRSPFb3cgX81dqX7tHFhJEJqC6gk3jBhzMUdj,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,1,CkpZZXzHkdv1k3Hfao2ZWbzurza33DXhVQj6LnJn66iknGkoAxSoR,0.001100000,1.000000000,,PAYMENT
