Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 05:42:00,333886,3NKotf5rnR6mqdANy2vPYsdzdvsS5BkdjzFvPQMnNSgujju6dcRa,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYxhd7iXifo8FqyLQ1FXPVJvoBL319eh3NgAnZhBayqzKRjvZj5,0.100000000,39999.900000000,,PAYMENT
2024-02-29 05:33:00,333885,3NKaqF54nBT2w44c7dp82XX8UJQSZMzCNMoMm3XcnJ7Z9rXG6qew,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,1168,CkpZeuZEfodygf6cm6g6BCr4ZzQar8gn8sPg2K7ujGNTne353A98R,0.020000000,40000.000000000,,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZsrDBEYydZQYt46FvxVw6y9u4MPauxPkH9ASX4HYN7NYecCrTn,0.100000000,19999.900000000,,PAYMENT
2024-02-28 13:51:00,333735,3NLg3UN3Yp8nnKPgZ9EPXRM1DFEiojkJNRXWGU6cDq4ocMr3uvU7,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,1189,CkpYw293XmbctaX1fUPEUVRkfqmPY3mCJyNULSmhDEoQ6GLHUD7xs,0.020000000,20000.000000000,,PAYMENT
2024-02-24 02:54:00,332622,3NKjKkgiGQWuF8R9JXmUos8349gBtB2oMWuDZYb5rSpShpnS3yTB,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYeSd29PeD2ceapnvXyFCdpkkNg9F7Ha6eUJUA8HjfBkVA5BYzw,0.100000000,19999.900000000,,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,1332,CkpZZtLuanEYJbXFRzfs1BBFiJ6GyL8AvDTzAUHVxCZvM39b3F3A6,0.020000000,20000.000000000,,PAYMENT
2024-01-29 02:33:00,325656,3NLFTAgLwuudR6kqs7JMLboHT9Z7VpanrpRkfQqLjBEmSF3s4dLU,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYozk4oNAtZmzQ3pWAgxXG22R1wBkcDZmnAmsCz6iAAdY5YaTYA,0.100000000,19999.900000000,,PAYMENT
2024-01-29 02:24:00,325653,3NKX54Vjuzv7ZAqrp7eJKvSezSSkXnuwcALZKvDNKbu63dgUinyG,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,842,CkpYmczrUmKnWkqMWfBxtY6Z2G9yEz7P9Rstez74ZX9GBVdF4YNrj,0.020000000,20000.000000000,,PAYMENT
2024-01-11 05:42:00,320892,3NLeM5Dts3wPtn3zmxJRGx5KAjoC2gYAvoU6h42rrpYTPpQeHtVd,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZPR4Xq4RkxqefPGCxwmrsS8mr1bn25THsm6CMdCvxhhwkG22pn,0.100000000,29999.900000000,,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,928,CkpaHX3t5YWQhDDDNtjFhqH2XSYZ8bw9knjonVw4Py6svBdWNXCft,0.020000000,30000.000000000,,PAYMENT
2023-12-20 09:18:00,315244,3NKi4LF4ekkzQKZpxt6wv4aPFqKpCQDFmh4cXtJ8bdpDSa1U8JXh,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZQHUt13qKYxbKSEZo4dsWv9Spcr9WbsfsCbA6XsjjvBfcXNkGD,0.100000000,49999.900000000,,PAYMENT
2023-12-20 09:06:00,315243,3NL8waxiCcPwyE199RFht51JcPN3zSGppuMKQSEeEFPXZk8ca5hP,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,576,CkpZvDsKazdE4RAsdBVEwsjsSpM3h3Zt25AkYaK7UAoepWhXywVig,0.020000000,50000.000000000,,PAYMENT
2023-12-20 09:06:00,315243,3NL8waxiCcPwyE199RFht51JcPN3zSGppuMKQSEeEFPXZk8ca5hP,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaJaqFMuB9GsNMFALVdvsKpxxg5y7WxUBP1wtmzbx2rehgeUmjC,0.100000000,49999.900000000,,PAYMENT
2023-12-20 08:54:00,315242,3NLHbhBPXaTZJFYS1A91xc3nEpD3fV93Xh2Eanb57ykf8oraSeUf,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,396,CkpaBCbzcwMpc48PbVq6E9dvXsUyNrSXR9d9JAou2526E714Eeir3,0.020000000,50000.000000000,,PAYMENT
2023-12-04 10:27:00,310928,3NLeAgYE1h49ky3oZDUGgnj5Ju8gHeqt4m2MG4iu6qojUgBE4f5M,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZVi8KsnDYCuffGA342Ac3bvTECJ9vTTjnpSHsFrD84sv8dz1Fp,0.100000000,19999.400000000,,PAYMENT
2023-12-04 10:15:00,310927,3NLE7boBsZ48Vjf6RvkmXfgTZ4wJZaC1sLWyQBAFgJvZ8bJ4Fdi8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,425,CkpZmQWZjoSXeHtzvKf32iLvvzPbzH4wXbySRnSFx99WccAiWn3U8,0.020000000,19999.500000000,,PAYMENT
2023-12-04 03:51:00,310850,3NKPYkwqSnhzMfqxS1PjQuhreDA3kjA3LpHtDpsRy6cVeimFdYWc,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZGks2VZNA28ompf1jdcUvE5QCLqt5XF1t5xk978UucZzHLdvXh,0.100000000,39999.400000000,,PAYMENT
2023-12-04 03:45:00,310848,3NKah2EE7ftDgqYrbrBfrJNVFkkUwzhym4e1JX8DonDy8ToQeSPp,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,413,CkpZf5DzsmDJYNk7xGxDe1oySSLV2pnfbaenGsRzpWcfZfkKcqNXT,0.020000000,39999.500000000,,PAYMENT
2023-12-02 01:27:00,310246,3NKGTKMUTDMWcevLjeYkH57bxU6Y6Ve5hFVwmjQV3bH1FhKH4pyu,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa8t6obpk7E8P2A5efdsDsxNHudwZcMepAnegrtpQBUpktfUYRu,0.100000000,49999.400000000,,PAYMENT
2023-12-02 01:15:00,310242,3NLHTW1AkekfjqdeZNNLSY423NpvdPxsY9pNsTyACY9etddrR1y3,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,703,Ckpa9JGACHcoTz6b1izJxLWR2GNq2XwKVRHZwJ74h6EHTt9ey5MYb,0.020000000,49999.500000000,,PAYMENT
2023-11-24 01:57:00,308079,3NKoc7HkPHhbhoyJtDtabU1huqvpFF4Vt1cgG671NGkGzxvuuTCY,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYzRZBgrti3qZPWEW3Nv2yFQTvJQ341XsQNtCRWT4VtYT2qyjWb,0.100000000,19999.900000000,,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,627,CkpYWxMguRo99WWg2aQTXCBNUyMbbEQGCccCtze4FontdHfHfg8fg,0.020000000,20000.000000000,,PAYMENT
2023-07-16 07:09:00,269844,3NL7hZb2HRAqMVXXx9Fd4SJExLLEzWAuPHycgwLoHTbv6nV3X2xL,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaEMYi6vAPjS6BcxpuCe4KRemureA3ZwgAapWV2hXMXnDpgv5m2,0.020000000,29999.480000000,,PAYMENT
2023-07-16 07:00:00,269843,3NKq7Mhc7TfditprJppDjPgZLZvcWSCfYZsgiMo46iJRaQ9SSSfW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,34,CkpaA8twrtXweNM2GJyCLfgswiNnNtRUHtxhyXnZigtXMzUhvFtEX,0.020000000,29999.500000000,,PAYMENT
2023-07-14 05:00:00,269238,3NK96CJ67Stadrc8i9h2yK7kT2D7pRNVkVEEUH5zK5oSt7Kxby82,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZZn6aLzU1TqtjQvU6YgDhtHquekhHwGP8bCvDHKBSGcY8VnwU7,0.010100000,74633.973083360,,PAYMENT
2023-07-14 04:48:00,269235,3NKSkktpC3mp5Z3HtiYLtjxsQK8GK8DxYH68sVTme5fdG7tDko2N,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,23,CkpYyYeThLZ9weU52MKpH4ceebWJBfJPvDA7xmWRHYp3zJPWGWdGM,0.020000000,74633.983183360,,PAYMENT
2023-07-13 06:27:00,268969,3NK9qoAR3uWxsYGAQU5aSrYbPqs2DX7m2T2cbaVNAFz5qtwHxkQ5,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZChC8PNfKYZByLeCcZrWWiKd6DmWPBgHRxkANLXyUiXEzukRTC,0.010100000,84307.480686700,,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,33,CkpYcpbsVzfDBQheKmZStQMvF92ZE1bw8g3ee3K6XZk3NR818H3c5,0.020000000,84307.490786700,,PAYMENT
2023-07-12 10:51:00,268724,3NKbV6iqgo7ymLf6TcQnd8aauxxjxQadSnZZgYbNAGPVEy266bii,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZzp1iZmZvaerKq7F1hXkVVAA5HM4kAnX5eXVbsh131APAu7NWR,0.006500000,39832.339160520,,PAYMENT
2023-07-12 08:45:00,268698,3NKJL1YXBkTg8ZUXZKkTcjfSuZqic59ELURdzE9GbrR64JHtEdLM,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,20,CkpaDHHPdcy6bcj966TbuUiXLsX9Ae5ZXTMfBDLfyEjDhGYw3s1cY,0.020000000,39832.345660520,,PAYMENT
2023-07-12 04:00:00,268640,3NKtMkXpsBvK7PhCmWunapn18TAfToWkidGjCe2FaET3VzuuPVcs,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZPwdQxye3pM1hjC5s8WWcjktmotmug7pt6bzxxbaQa5oYjPWUD,0.030000000,1212.101824050,,PAYMENT
2023-07-12 03:30:00,268637,3NKgLAiXcHstYAStiLQWVYscZRATQoq2mf1onP9kJK6hjkDkHMRy,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,77,CkpYZMNxp96mJzm9cWUxT7dr87rgZi485bezPpmxkvjFpcBzX2AXB,0.020000000,1212.131824050,,PAYMENT
2023-07-11 15:45:00,268491,3NKzCZyeetDoSs3qq9JhyUSiEtquuMQXufsFJKPnanbSkjtczKpr,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYcbKozhFqmBYgmrN7w3iwuzCHeZ46hKawNnjr3duQkigyb2csx,0.050000000,18702.446757380,,PAYMENT
2023-07-11 15:33:00,268489,3NK5g95VQJ1Hv5yYxAUgh2fiSSsTSSZJe34gDdJPT5kV6fJECJVu,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,7,CkpZs2sDTF6zw6pnfgA55R788dagzkamQBZExQP57FdnxEgiEexbh,0.020000000,18702.496757380,,PAYMENT
2023-07-11 09:03:00,268415,3NLSLA2Ju9zdJEFkNJJeoQrA6QEDLhGZc2pn6dwy4QUZ9TABognc,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZhximXeqHAHwvmaDj9LgbUJbTT74APKUAesZhDRke7Wen715mX,0.100000000,194251.574147170,,PAYMENT
2023-07-11 08:42:00,268410,3NLsk4repwxkS9YpdqTxnGKb18jtbbmT3veUm3erWTMxb9fdUNTj,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,69,CkpYWBd3cy2C1Gh1sm44A35wtwauu47V2bNiMqXPkNMcuQZCJoUHv,0.020000000,194252.674147170,,PAYMENT
