Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,25310,CkpZVhVEWVu7Jz3nBFBG7T3NpGToLNsHoyvnYTLCVQncV2U7yba8u,0.015000000,0.018202343,FPayment,PAYMENT
2023-09-01 15:36:00,283764,3NKc3xXhJfBaBc6SRstVtrzLT7vEFfgtDVpa5z2cgJqtG3S8FnuR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,25051,CkpYahcfDPtPP5FTG9h5ehtivyZ6TbaJfBirgQKgLcR21ZAohiV7e,0.015000000,0.027286344,FPayment,PAYMENT
2023-08-21 17:00:00,280582,3NLuiQ6GBw6QsQWcUvvyQ1VmQhJphJnic4DPRqnPFAN1k1xxSdXX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,24686,CkpZCNAkwzkXEfPPQqzZ3UTSNmUwkAerNHRH2hHBXqvAe378CE95n,0.015000000,0.018198050,FPayment,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,24329,CkpYpaeQCh9Pp6KfemrS1tGHvQ4ZZ6FNr55kbwUWnMBgJQtyAtyWv,0.015000000,0.009082864,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,24120,CkpYnW5uz3sLKNrMYkrPPwcBhL1G4yiB6omgU9sxU9Db4XvdwGwVi,0.015000000,0.018027820,FPayment,PAYMENT
2023-07-19 21:57:00,270914,3NK95DNV3QuesHHzfDi5XsEYg93fnPxmH3VqCs7vqQgYpCpD8CtY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,24022,CkpZYB8qQHvJUfjeAdnnC1aHqwWfHgFaa5C69A3eojoWcusfRt1Zf,0.015000000,0.009012541,FPayment,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,23737,CkpYs8MyzLooGwfn52MApSMJhVFt9FsMKw1QxLAGtrhvj2MDRbRBx,0.015000000,0.017786485,FPayment,PAYMENT
2023-06-20 15:36:00,262304,3NLT253V3jZt4JrfKer6s5Ti93CzQm4a76hVptU7MuGSSBjjJPKZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,23431,CkpZguxtrEtaHRVbe1fLEBicyxdzsfMJjUo2Vh9kZnVrgcUPJNRsJ,0.015000000,0.022019692,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,23260,CkpZm8RXcnYbSYo1yjBCUCdVSFE22eDZwncXKpzwjz3UUTcge6Z8M,0.015000000,0.008852654,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,22904,CkpZKtdB5umj4UF72Uod3EzQARYZaW3Xuvi8hm1PBuvHUJsxVq3xb,0.015000000,0.017684726,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,22614,CkpZwyRGEYASvtzApZ6KRYV9JBSz3w1FWiK65f2aB3qr8BUqx5V72,0.015000000,0.008849656,FPayment,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,22481,CkpYvKs9b75hr24PtzJuHvSrQmMyYAo38s9VnDqkSndQrqse6TyT2,0.015000000,0.008624485,FPayment,PAYMENT
2023-04-24 14:18:00,245655,3NL2fpTZbXukd8JK55dKMfF84BjUSb3AKNvM57L6moxvVrm9AVSt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,22040,CkpZVqCAyrwA3W8NrbqUMTvFTamQ1uKiGkr1WcqSCyMm7Qasnq1u2,0.015000000,0.008625202,FPayment,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,21800,CkpYvDPGzUWAVqMiR8vLJYz5kAWv57sAmSjGYXCSDWmmxQVsDDeFz,0.015000000,0.017250852,FPayment,PAYMENT
2023-04-10 15:42:00,241651,3NL66MDjVbWek6oGcgxzwXZNNqQso8D2Qeb85D7dRXvywuKkm8DV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,21625,CkpYRyBCtm2pxxeNr1ot6Sev5jMVTKWWAT5y1o6Tfm3mCFsoQaioz,0.015000000,0.008723979,FPayment,PAYMENT
2023-04-03 15:09:00,239598,3NKsTKFJnqaSxbMhmtUf1LaGvbi1MPCc5rQby2TPRhVAH4teYi5F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,21365,CkpYvnBjUVXQ5RVWCggcuy8aZ5nmvuAeYadEZzFGQjUHSkgpUnjyB,0.015000000,0.026160515,FPayment,PAYMENT
2023-03-28 19:30:00,237917,3NLp5cFMros64iHFVpaBv6vbYYGifMXrPL3KZHk4b1WexiRRiAxM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,21077,CkpZpgSb7MVtn6LgRoY3bAd5KC9MwQ5z9gbngYHgopotQY11EGFEs,0.015000000,0.015989753,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,20764,CkpZgvXUDGhF8BwkqdNQcQq1NGniHZtjNSkXEWmm3ufwfF5ndNHay,0.015000000,0.019621998,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,20608,Ckpa9gFVeaisFvSs52uahxC68HuzZTPJFi22HFTDkavJuwh7du8CL,0.015000000,0.023247370,FPayment,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,20257,CkpZbDboi7QdtdPBA4jJrsL48PLC6HDvAQHKgERKzykqREMFQ5rHq,0.015000000,0.023247212,FPayment,PAYMENT
2023-02-27 16:54:00,229275,3NKeihzWFoHYZFYx2XjtDBRt2LbNwdEhYyM7RqrRuM6BHk4N7omx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,20041,CkpYyquNNr9224wzH6HfKPJu1FYgZHi9hXbbrMqh9Z6v1GeFXihHf,0.015000000,0.003627421,FPayment,PAYMENT
2023-02-21 23:06:00,227494,3NKr3VGfZJ1fvRDMfAqTWMhXu5VpRFfSH7yjYCKuR3ixYzp8LtgP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,19853,CkpYpf85qhpYxCJVdGbaEoPSS91Bzk98R4W2BHe6AKD3sz1EyRab4,0.015000000,0.007240066,FPayment,PAYMENT
2023-02-14 21:36:00,225423,3NKUKBvHcN3SyDfbocBdoDHR2UkkmZM6W9me3PAuMeVQK4hyoPh8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,19577,CkpZ53aWVhrE92LpTtxER25jbEGUFsCSntjZ7C6mKfB4iAFNATn5b,0.015000000,0.010842546,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,19294,CkpZXwS48a2cU2Zx3hENE8CkjTiKwYjDJMACC22wvZHeKbiPqQNKw,0.015000000,0.033542531,FPayment,PAYMENT
2023-02-06 16:12:00,222954,3NKyBdgdt2ie26kxHLaghUJTMgaov64LSkbxdbaZLp3615ZyjurZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,19058,CkpZ47qbG3b1bZrChcwrTGyqzNC5T2EsmLxMgkLtdGmg39ig6YMjQ,0.015000000,0.029125595,FPayment,PAYMENT
2023-01-26 16:36:00,219696,3NKybYVjnazUCqwrwg3q5tv6pw4a7Kgs2T5RgDgfoBevU2oBFAiG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,18598,CkpZnHAUgBn2vjy9SXTPxKY1UbCzrh8aT1dGhrLUuUcYxtZHDc797,0.015000000,0.020366321,FPayment,PAYMENT
2022-12-21 21:33:00,209025,3NKePjfcWJUxxVET8FD2b1hTzZyRtaynUFdd9SW8W2J8pf44m82c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,18351,CkpYVPQbz92vPqXQAFTVVpdqgbqJFB3QJxKi5YL2PaXa2w6zBHbJC,0.015000000,0.028663607,FPayment,PAYMENT
2022-12-14 15:30:00,206852,3NL7u7ogn5SnX3XKFsBriVcpcHRCcQ8GaAYeTgC2yF3ANuPCszb5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,18222,CkpYtAXfPv45NVbSrirkkSbiARhxVFPjUS1JhVFZrEG8japMi2FAL,0.015000000,0.015692333,FPayment,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,17948,CkpZDN66WyZ9dDkQZjkepEvwxJrNrDp1AC9dQBUv29LvBJY8tvyNP,0.015000000,0.024153761,FPayment,PAYMENT
2022-11-28 15:15:00,202004,3NKSW4ghTzxJFoQGioKFxXxKgvcWN2mJCDFwJ61THs5nujpZBSDi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,17659,CkpaC3P8uhpLVXfSiozKwABaPeSC2Spn5s9x6j1XcgtbG2egTSNoL,0.015000000,0.038921644,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,17378,CkpaCsQDgPuZ5A4MSf8v2PKfh75wbuZDduKc8R9c37qeHuFReDcdb,0.015000000,0.011884615,FPayment,PAYMENT
2022-10-24 19:24:00,191015,3NK9ytxhukfKKE5bt1XiRiS793ALFvhRpiGkuHJir9JYzxC24dPp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,17135,CkpZUwsduaMDvJah4SCNH6sfCeqjFjuuVBVXN9ZawBQioRuB9uR1c,0.015000000,0.022054340,FPayment,PAYMENT
2022-10-13 15:09:00,187413,3NLatHAnZ3MDh5rMSWfKGcMQk8UY8V8Dd2zEoWDUQmTiM4rgHowc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,16708,CkpYy1HhMQjaogKPRTXHM8Ep1ioG2gaxRmXKH9whSEn95wRL1k71W,0.015000000,0.016034046,FPayment,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,16525,CkpYjVVBbyK2K5VdccbtY6arTJxZKN2fPGU2yJzuvbvtHVcgSMW1E,0.015000000,0.010115517,FPayment,PAYMENT
2022-09-21 14:54:00,180231,3NKGqcuGw5AiCxWbKFiYysfF8ZsviSWQsShTVG9EQvQ6jY2pqURy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,16302,CkpZzyz1YgRJVgFEeKDprKbe33CCuQvfCs5jjyZQMehpskMMoCRPJ,0.015000000,0.024279935,FPayment,PAYMENT
2022-09-08 17:06:00,176046,3NLARoUbH9g8Mv7ycnHw8ADC5NyXTRgTh5KuS7Md8HxTvhHykeQa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,16038,CkpYVqpVxRmjSR6AZpYn6qPSyRcfPsQd4qXufQQUrK8kUXvL76SsP,0.015000000,0.010687452,FPayment,PAYMENT
2022-08-30 01:15:00,172932,3NLVo5evA3W6ss5WuXpJzNmcqBfVyutWa1ZfmA43xRAMMbR41rTq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,15740,CkpZ42DTwJwDTTfZ6hT9MjGqgZ142tvjbTgM7YvjNPWs8C6AqGKJL,0.015000000,0.008874817,FPayment,PAYMENT
2022-08-23 16:06:00,170878,3NK5dYbY1JekMD2CQJjfiV7CAEpmGS7wHiqHaQFsme6XN8jJfYBB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,15535,CkpZ2um2xg7rKB13sZJAScSy6n4oCma1KJsJSVEZusDKkb1tjaEvi,0.015000000,0.002753985,FPayment,PAYMENT
2022-08-19 15:51:00,169602,3NKi9LDEVeVQjJGVS9DswTyJC3eQvgkheCj95wygExfkgqExZuzH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,15144,CkpYtLe2Yh5Q8a4BkxngZC8Ugp5DS84hYQccwbir9e7D6Cmw1r96S,0.015000000,0.015600074,FPayment,PAYMENT
2022-08-09 14:30:00,166302,3NLdLMNMDWha1HTyrdysKcdLW1B1fVqndyhXZxmpoWmLTgdXZgxx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,14915,CkpZuMp3UwHTmScH3W4FeqA4cBRxA4B5QBw1xCTvyS5yGegGakCNc,0.015000000,0.006428356,FPayment,PAYMENT
2022-08-05 17:51:00,165061,3NKrcrz9AUVKLbfaF87DvPgZN4o6WsTqbprXn77JgB8c9EG4aGqC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,14707,CkpYusscRXwMdZMRppVX2DvP9NTHJRe9aHqB8BAQU1SMbPfHLa3KN,0.010000000,0.010562000,FPayment,PAYMENT
