Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1827,CkpYbLYPhuikJpUgVCGLdJfiPY4nr22tCf8JTh8YnU32yUySaPsGN,0.001000000,3.824508504,Supercharged_pool,PAYMENT
2022-11-17 07:18:00,198413,3NLjkNjjy8gP3ojn1Ke4Qmt3e4FCamSJwYYizpvtBK2zUa8bjDva,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1760,CkpYcsGyp3PVdcFcMThbxsKd5qvdjx4jAKUroTv5f3Nd3mVkkfy7t,0.001000000,3.862829722,Supercharged_pool,PAYMENT
2022-11-09 02:39:00,195879,3NK76o4jYKEFvtXXJbuMf6eAXCSvGGCRPXVH29TWEgYa15F98h6Q,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,B62qq8mB9rx2wzb1qJELoM8Gq5XSPmud6EXSVr1CASfeRvxbbC5SnKh,2,CkpZ93ha8rnsXqwBbgbBeHGqoFRmyaSHr7JkNjPS4G5sHJWYMk9Jm,0.001100000,755.000000000,,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1693,CkpZUZ3uiAnQSx7XD9vCtUgKsnDd3N69vPEjo9m4VbVzj4uhdgbNn,0.001000000,7.542509004,Supercharged_pool,PAYMENT
2022-10-17 05:30:00,188594,3NLqjznWjCebpta9jPpPSmjs1hdDx3dt8YVyCgiUAnjqUpaEMXTG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1627,CkpZwrSiXtXXgbd4rDtXfGSpXLQyTA73EC4yx51VQ3NVKHFKkAsbZ,0.001000000,4.014588979,Supercharged_pool,PAYMENT
2022-10-03 06:09:00,184038,3NLh14Yq1DbZPEWoyNu6fGiin43zbgdWqQ447sZeGh1pgTvwepUu,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1565,CkpZW2PUz3p2GUpJ63dJhkhvCGQvYn3yHXhABMb9sH6PHTf5UkyFE,0.001000000,18.245102557,Supercharged_pool,PAYMENT
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1498,CkpYTVzWHpDeWAonrEPhBYiHpChDJKmBj2J5LoPAL16XkyVNcs4Hp,0.001000000,6.155854869,Supercharged_pool,PAYMENT
2022-09-04 08:15:00,174643,3NLZn7DJ3pfAmQ3NkTuS8LLEaT8wMsunRH3vx3yxnKtSYr9bwwC6,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1433,CkpYc6eeDXqWVdyWtP17bvRYuqhbRDmjAUmiS1FeUQb8oYFfADwiz,0.001000000,9.265641192,Supercharged_pool,PAYMENT
2022-08-19 13:09:00,169570,3NLq6Aey6GnZczq9Gqf5GPoMmFp7jou4WfsRVDXQuBew5F6HopJJ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1367,CkpZkGigbbKbNDQ4eurUNmTv255AmXMLBr1zhyADuA6EjxDpMLQiu,0.001000000,3.877559245,Supercharged_pool,PAYMENT
2022-08-04 20:51:00,164781,3NKPrTp4RXE5gkXFd28vfDSm3TnXt4uyUq6psS4PLY8peiiMEG7y,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1300,CkpaJLwSXUGsu1K5Kng8wteUtLVAcsBzoZ5WBtoGAbA7uuwQpSs6W,0.001000000,6.233298156,Supercharged_pool,PAYMENT
2022-07-11 00:54:00,156579,3NLqPNCaJmuH8TeoLRPBL9Lz6xY3KM4t62tnB7QhtdBq5zMCzev6,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,491,CkpZYeGA96xHBkPjxg2rNsZLzJoGHLn15T55vjVfAb3fs91ajGbwv,0.001057580,0.000416170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-21 06:15:00,150106,3NKsuP8kJRVYThwhoPJEGJurNgG3bdNFyof5Q8ozDvhtbgKbCbpz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1220,CkpYfHMwSsuunZMyw7L4ceSwrQ9igGmGgUCqKXWYCYnaLE1CigAtm,0.001000000,27.736963660,Supercharged_pool,PAYMENT
2022-06-11 07:51:00,146811,3NLjT5yjMdMN1TPgDKqtgBUE6HANCY7MR5U8XcAMqjGHxb3dSbE8,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,135,CkpZUaL3g3oumkGBDjGPu5uCt3Gux5mYP6K4HwKRt3qG4aH3Dv8Y7,0.001071830,0.000517900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 07:30:00,145224,3NL12uWL5eEaB6MsRCtUyoWmSTtUgE6U6uVXMFyE76GoBytwkGdi,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1148,CkpZbN1NYwdGM8NRj1QQn8vPP312HhJy8WyPYVNwNrr4FLz7iqX4E,0.001000000,28.635548005,Supercharged_pool,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,68,CkpZZdCMWr9dUbU37b4RyLoiBswVVNdUpUga5PbVXvFszwKHquWeN,0.001032720,0.000409280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,104,CkpaJceQxzm24bWLkMXKzDn5ryaTUSy3djYxnxLDZUtexZMjShuve,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,78,CkpYcucFFY5RY6oLi3hfoJyd6zrqmyzFTwCJBzBvYUic7uPGKaGWo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1094,Ckpa8WXPQtf9ShjpheaovGSKQytSqUVxYJrvniYWaRvhmrytdcDrf,0.001000000,4.910937789,Supercharged_pool,PAYMENT
2022-03-09 07:36:00,116103,3NKZLbX9ZW3zoiFgbtgWsPFbwL1WgRzCvBcdksGKtYyGobyZumKq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1023,Ckpa66PiDMEtPweZ8pvXFGeU3CfzR1TJQh7RH2Vse6VUNZBmDjcn6,0.001000000,10.324279815,Supercharged_pool,PAYMENT
2022-02-22 09:15:00,111462,3NL8FmXVpYSfMMFgkS9538L881AsFckiwLHkjyZ5pbr5bbCp5p9i,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,960,CkpZt3rJvJGov4tJR1127Mf8XYxnDY3sPqPUk2uZayuMPBxYmJCFy,0.001000000,6.057215740,Supercharged_pool,PAYMENT
2022-02-07 08:18:00,106793,3NKJi3reW8zuZ5JhjTHmc2jAs3v3KzeAxdnxLjMLJJX16PaMAgdj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,892,CkpaBF6gpkrbb96HipvyjArT6Fe55pu8VVdKtvsHFx5nNJsqjWE4A,0.001000000,3.565632567,Supercharged_pool,PAYMENT
2022-01-23 09:18:00,102362,3NLYHuWswpygyaLS7oMjhrBRQ74wiH21ihzq6SykLKYegLAnuucC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,826,CkpYtvoTN4cXnAymxKmpG5ZyGFpZaT25wXXx9BKrdyTAXmvtH18r2,0.001000000,2.941319163,Supercharged_pool,PAYMENT
2022-01-08 15:36:00,97944,3NK9uvi475GLGuAst3ExPD8PY82vKY9vQpFVSyVX4io9dsok9Pz5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,756,CkpYtdGGkXktkvwY6Jo1fDBCwHTMpVmHsxii9f6mRff5dxemyT6XD,0.001000000,2.875106042,Supercharged_pool,PAYMENT
2021-12-25 16:51:00,93592,3NLft4K71DbxtSFyzm5iFq1pU53WpqpMpmSrDYgp8zTt7s8mgsLB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,691,CkpaCpxcqndGnQikYCC5hWoKfCnU855YF8RWPbHrpThWxSPKDZ4os,0.001000000,1.161235136,Supercharged_pool,PAYMENT
2021-12-09 23:24:00,88851,3NKfVMN7K38gZxyabcZst7ASA8wxAKf2HSH9eSAqmav1nMcHuKr3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,640,CkpaDCdc96MNZxkYy8oP8SgFqHsT6pZ17BB8Jw6qhWS6BAGUD8cx5,0.001000000,0.002425698,Supercharged_pool,PAYMENT
2021-11-24 21:42:00,84076,3NKWbn5613EqF2UeQiiSVWp5msq8tfGe5weoqtNessEyV4Sjzbyv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,514,CkpZqP5MiFiYvCEHAC36bC5geEPXwhXvw9hdwSUh2DP6c8bQNPM9q,0.001000000,356.767654320,Supercharged_pool,PAYMENT
2021-11-09 18:30:00,79246,3NLhpAqTKef6299duuV9YBDw9TthxtjFF12bzuummBFw85e4kr8P,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,450,Ckpa2bY659iNxFWoi6iwRZ87mEYP4p5L1ZULaLNYmnBfNDx99TRoo,0.001000000,254.683953263,Supercharged_pool,PAYMENT
2021-10-28 10:15:00,75202,3NKkfHfDLGjse9f2caVbho5BUt6cr8bnNziHqu59vsKL5aWf1ivB,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,1,Ckpa9ktjc4BoAPbRzXso7UABWCsAMMTaC9uwWjMfCTV7X65qrUX6o,0.001100000,48870.000000000,,PAYMENT
2021-09-26 13:54:00,65124,3NLt6nFsDiSMfHUUyqubSA8rAUHNxiTqHrLBS29kK1rL4UaAwiEd,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,0,CkpZ5vNQ2PSFMEmez6JAe1qbMT1YvHFdFcwkEZuwTtb945GZH3BkP,0.001000000,0.000000000,,STAKE_DELEGATION
