Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,509971,CkpYfqv7JupbvVqB2QG698cFJf61B2k9Ys7HrynZTZHwaiTaXrsJg,0.005000000,0.475397885,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,505506,CkpZ9LcP2U7N5uEAF2g5CM3Kq3VHTyrvrCmNq6YcrnCeTAiGdnWpJ,0.005000000,0.391917375,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,500892,CkpYyZjq7nuzuwwaopocNQ3iGoasddHniS6QSatKQcfiHrRsnq3Gu,0.005000000,0.394032951,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,496502,CkpYa1eYApak3mTWCfhCopRECjq3XUBXM3VUSs94Wdsne7dZ6XNmA,0.005000000,0.379245160,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,491807,CkpYqkFqQLPWNyFhoXQSSURdn4NouRFw7g5fpYok2VK8ywSHGRLKS,0.005000000,0.475679906,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,487682,CkpYunGyg7H5tFSHcSV9AdRXtvP2i5E54suf3zjDMkgpjkvQp5abK,0.005000000,0.287204491,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,483076,CkpaFr1kKY8k1ZxAE62Rw3u1t8Ce9dma6qw6dka28bthuKQ1upe5c,0.005000000,0.425673844,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,478699,CkpYVAzTnBtnRSeQGaQFSmruUqf3NWVp8huGzkTjrV9bFYcbDUkZj,0.005000000,0.378706200,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,474270,CkpZD3WfqbfcNDp3rTEzHwgxV6moJiJfPJedBvkuSckHBkBdoHZgT,0.005000000,0.430830800,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,470009,CkpZXfYXtxfcULuyd7oZkhX58Dku65StYdVLttToakgdn3dNupjdR,0.005000000,0.374330858,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,465512,CkpZh1WEKamxYxh36LHtD6QttCVnmd92P4gQjeu3jJ5nrrv7L1PeG,0.005000000,0.475075166,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,461360,CkpZKmpo1KwWVMi7M1D6m93d6t2zGAvvYYJdnM8nZydhVWqgsxm8Y,0.005000000,0.358105705,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,456984,CkpYcc1zY4ywSmYEZj1PppHyaoyjmhSbgXaUizA9Vcjf3VNbRwowf,0.005000000,0.395896204,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,452931,CkpYr4T5QJQrcqWuZBhBmee5x5rWAMV2Do1DhotGvVsiBwGwAzmzv,0.005000000,0.327119722,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,448503,CkpZuofJDdZj53FjGW7AqQNUDXNmaKRukn5xJADDaGdt2uz9rffoy,0.005000000,0.490747029,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,444415,CkpZDjiDMd5j5iY8oYFsKV13Zewwrp9EhDWS6SXdcK8bmqaPm33LQ,0.005000000,0.355647466,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,440104,CkpYqgu7BDnTsh3Sj1Q1yMeoHA9iMa8WaXDVrBFNAp36sfHjFqEvC,0.005000000,0.430573909,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,436068,CkpZByHoupTv1NCuhUJGH2xja33HbL35CcQH6S9MvEgHD9zZ5WVSw,0.005000000,0.368395977,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,431750,Ckpa82TP9HyUgSTLVwwUSKiUpECe4J1W2UZsrMWiwqSE3PjrakCTy,0.005000000,0.528678822,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,427881,CkpYq3W5HNNqpvnBKnNuWeD2tbSwDudBUXWmbbGRZrFkRrYnTfNXn,0.005000000,0.272888725,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,423732,CkpZv98cSbik6S5qA7hXXc9qv9zLXsRiiPnYuJ3ovuvvnFKaWvxXM,0.005000000,0.512833280,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,420004,CkpZmFDVT9RBefAPkXzsAsTbiyCHjBKw2V4JicUmQP4uQArBLGZ7v,0.005000000,0.325865925,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,415984,CkpZj9YStk3q2Vv4T9Ka8oWBaRLZguGwkfYU3vz4US3bkwyvXutpq,0.005000000,0.510448908,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,412174,CkpYW4qfY2acQSyvtFgrrhWnEVXnYMzG9jL5KbKNf5HtzAVukUgW5,0.005000000,0.371808250,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,408187,CkpYqVcLRbwYz2a9YqMvy8E4PJpFcGf6go3NRGb6ZqJnwJvreF6yd,0.005000000,0.449970968,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,404394,CkpaGXKHP1yj5BoPomByMcR4nt48cMBDA7KJKQSL1ff9DeJPUQxRQ,0.005000000,0.350500580,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,400496,CkpZuouB6m4sXEugYK1GxN4tmHQy2KKrCc7ZBNk1xgcs1PvMmife2,0.005000000,0.434510919,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,396592,CkpYh84mPMe2fSYWfxfgogY8CnKiSFMpzDQnggBQtrJdnnDWjttDw,0.005000000,0.470781626,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,392611,CkpYZ6RbaTp8KnxqtTCx4RgfYzPesnhz2HCpTDyFbp8qXWMKJrMvL,0.005000000,0.417365405,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,388794,CkpZYmvh3zTpapz4um6mdVYxFPAdk7CJnZrxGWJUVNsWTSkdrYWke,0.005000000,0.402477477,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,384983,CkpZzRxDtASPWq3sQQRiP3sB1nw8ePpvAfLmqn2BVk4pZEtdc83wM,0.005000000,0.366501990,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,381076,CkpZbiGEeWezYZRbaUiSYAxJokxktDp897DYthVDNcG2fB8qNZpWn,0.005000000,0.409031363,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,377180,Ckpa6T9scvyxgAwZnHMPqgWERpE51kZNPBg9Y8AUZTjooSEi4czwH,0.005000000,0.419097047,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,373367,CkpZ51ifxqCmnCnUB2UduXeYbtMdMn3KDSqNpyRts7sdbQWeQxL5V,0.005000000,0.340769251,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,369353,CkpYXGkdq7ugoRbz9WRMR6pq5ZtKbscrt6Vj2JM6ovNACCmbLCzdc,0.005000000,0.480094808,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,365723,CkpZJnukNZjRKCtuJa7pzXaJkHRFyTFJKxBSaeGmnhX8VHZDeNf2S,0.005000000,0.273000981,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,361670,CkpYxJ2spcYecVo7vZ5TCakukWTyJpEounAh2dBBF3bqWNEj5zwfX,0.005000000,0.496640555,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,357935,CkpaGgzLSjd6RRqQbVJbt9kmVjh5aJVwy4J7CBZdQbsRqHrp5hWmg,0.005000000,0.292433719,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,353929,CkpZxJfo7X36L1KfF7njMAGE1KB2QDgWahwuhPkd8eZ6xxsLHcXkm,0.005000000,0.480122954,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,350143,CkpYnG8FP7JhHViicYriYHmYy6grJfybfdRTFKsUP1mkSyRtwDMBN,0.005000000,0.327381619,MinaExplorer Payout 282 #309540,PAYMENT
