Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-04 16:15:00,134513,3NL3VYmKbak7V9WuUFYtgAEyV8GZej4ah6NDBztQ1vibgbwarPv9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,185580,CkpZkvaHEfHd4mV4jx2hB1tYweuXPNAWDSkTM6RGr9bbxp9PCJxq8,0.005000000,7.208447734,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 15:45:00,133517,3NKUfafyisipvDGUUEQrrYvYT11ZkjEUm3rfejGqE2kPLiobtbR6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,182332,CkpZF7GhHivduha5PjbuBBs1D8mP8cW3MvhHA3woVuwFTUMBNCNNN,0.005000000,8.750094492,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 16:27:00,132219,3NLWvHHWCmtPMbChPZfEuqEdgwSspEHxM2KaZPQL7nhZGyZMiZxT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,179302,CkpZJ7qCPENqPGfJ2p1ftuc6CUmUQyuWGhp7gDvWSzgdDPgvyuyFe,0.005000000,5.652693359,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 16:27:00,131234,3NKJZLTUwjv3fHsQVqwYZx5c1Ea4VKeAS6vwnQSymkYV5tUu8EtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,176017,CkpZKA7XBDWXEByq6TK9PSTp5G77wYBfCYiP6EDXhB8KdntjAYBCs,0.005000000,7.521184704,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 16:45:00,129941,3NKueccLvVmsWTXgczG6jQgsfQYsFyRThCiGfou39TJSvKq9Mm1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,173072,CkpZ51BxRnFTTAq34D4F2Nf1hxV12VphmdHV7hsFYsFbihwmP5KM3,0.005000000,4.817550134,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 16:42:00,128954,3NKoBPjHXp2hdvmww5Q7fj4ZrQhA7zaTuCeJXB6qgJp3nM9LPtPS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,169909,CkpZwwSMYbWiSQvuCVRVWooXyQX5Bm14QmbSBQq9TyrR1SHNk7jtP,0.005000000,9.316927013,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 16:27:00,127631,3NKVtAj1sWqQdDFbAJRDANQRiBMuUdx1n8nQqJK9foUnGKGCQx2R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,166873,CkpaFg433dtkW4DWnqXjUngDzaycAinuanCxJEwSVgwkq3h8Lspsn,0.005000000,6.350947217,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 16:42:00,126662,3NK7qrR8axCkRzyzpiKCNyzgS4Z3LzN2ritf3SotWhx188etf3o1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,163612,Ckpa8kzYi1J6iwqDEjeA855MESiY76XQ6C4pDMJKFrGPBCcwWzA44,0.005000000,11.154909678,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-10 13:33:00,126619,3NLtrSFd93ys218Z6mznxqoYaGnCPqPYpveXVeydVegTvKc89Q4n,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,2,CkpZm219MdUrk4HwTucytzopspooMjKRYkU6aTVdKusB8R91jPZsW,0.007000000,3680.061033617,,PAYMENT
2022-04-10 13:27:00,126617,3NKjDtmTE34FGWSXbYzVEbctXBHdprkB1ACQfuux8fqN7SPp7Aww,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,B62qkLTqagGhdGSotr3z8AaisKz8HRwXwZzyJNXZx4FEQbmJYowyAvj,1,CkpYbnn7crWD3qULzCSH4Q4bepPGJxVPCdWGur5fgN1xj1Tv9cD9N,0.007000000,10.000000000,,PAYMENT
2022-04-06 15:45:00,125316,3NLVAwPYAyEfAem5rirX2GAGEDAKD4UbpvPonNWxf4SQyrtFqY9p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,160597,CkpZ6DcQmkGkjv6h5sVCSiLv7uDioRDSg4bHr1A7anacjhPQ6DueM,0.005000000,7.296655668,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 16:15:00,124321,3NKrr2Kw6hJSbP5tfJGxQ1bXUPRzuWdypPBDZQH9Gayi2vkXQJJp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,157507,CkpZeYYTNHdcsL7VA9tBBKmrEU2EfaBFJZfHrDyeXAgv4t8kMxyjv,0.005000000,7.844107270,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 15:54:00,122973,3NKN7PyRbFVK2C6e7yRonzUvSMHMwcPWnASacHS7u3s4F2VBzru4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,154572,CkpYTWLQZzruYeMze1bqgKFKzqnaGK6hhmz8C2mGriXS3A6FgrYdJ,0.005000000,6.821251964,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 15:18:00,121977,3NL9TT9HwgpvRTzVjfKHsyVyXNd3RMkosoU7ZKsJixReS4ty4fd1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,151462,CkpaGe893RChurvD6Vr4uTAU1saqmLsuGse9uWGGG1HGPxFnM2Nrp,0.005000000,8.362818340,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 17:12:00,120671,3NKGcUyAkaE8QqxHm9MSSZFBmEmD2HACtmCBJrsS1H6NdP2QyWqh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,148526,CkpYRrbBohnVcj9HiEQACat48DW3BAbTDMgFvHRJ9uMDJmoVNaczh,0.005000000,6.416640939,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 15:39:00,119683,3NKcL8hSYpeWDbY3hx3SUxjjuoyUBtFkHKtDJsM2XyEoc8cEcSiU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,145528,CkpZSnDCGrBrK74evwWrsFPPQzGCDUm6FYnEUX5g1ym8KAmRxJ7wQ,0.005000000,7.973370593,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 17:15:00,118392,3NLjBHghQA7oa3wQaUoQswYCSkgfUXXUARGBXrMKC2RW1WfzT13g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,142599,CkpYcUxpQqs3BZg5HjcBVbFfkZXEzuhQ8kwqaSAgJBMVD1wXv6KVt,0.005000000,7.324018881,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 14:57:00,117376,3NK5zp3HPnYQHCTPbeVV9WHrmSPtw7FZysu5z2ToL8mwVFR4yL1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,139549,CkpZdST2W1mjUyn2kEFCz5K4NVY7cvdN8gw2h5cp9nEzaNBu16iLa,0.005000000,9.711500269,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 18:57:00,116241,3NKGQd8YCbfYnf5DNyMHDw2jX8sRmVFG1L4aiB2PvGWHnd8EfhMX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,136603,CkpaAj6EL18JM8SPGedc6XoLPzA9wUCNrUxpsTYzsZbu2p635BsbH,0.005000000,7.059353258,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 16:24:00,115317,3NLXibPfN7UYYTYQKv1A1AHTe52XymYYQuuQPuasyCpwqVoiRgGR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,133647,CkpaEJz6ZTJfmJ3obySyJDzoji56YXFQd5EwGEa7WPmKNUDLNn49H,0.005000000,9.708934199,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 18:00:00,114068,3NKCNYzWG19fjR3dzt8HWcEzJwtqRTw35NjX3ErzpJ6PWKuxdvy7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,130825,CkpZLY5BXfcehtAaQ3FJ8Mva9pg7DXJBK9JsvNejBafyrfT23YNns,0.005000000,6.028823696,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 16:03:00,113076,3NLpyuY21fUx9zgJa8ZtC3PQ8EgGAwHHnseHQso9FbdPYa8wmim8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,127869,Ckpa7CJWT28bMsU7TY7cLzzWKkqCpNwAk513q93Aypykxd3VtXZZ5,0.005000000,9.496029891,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 17:39:00,111833,3NLrP1V5TZjDB5vHm5q7mNcVAXneTtwXWxKxkYPr9PFSDWTc5tAj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,124956,CkpYyJgy9etBERugRNspZB8k7kzkiaf5gwJYYjVxmiE9aoGbD4jWm,0.005000000,7.514370575,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 16:27:00,110931,3NKs5KkezTHRfLUrXR8cTwddqDkCKBBmfevGHqq5mNg1EgZX32vR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,122089,CkpZTgZ2Ep21tEU6gDFgEwTxJL9GWagSbAhUoiQzAvvo9NTs4yXDc,0.010000000,7.536391963,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,345,CkpZrfpx8JuQ2W5KToern3XtD7MdY9uuQcXWDY3J8EaKD6W676WC8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 16:33:00,109688,3NLVgZcqS5wPvLugAG4r2FKERNVuSMjXVDcqqfVwDnhq842Lc71n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,119463,CkpYmk9ZfhrfMsZ5YbQGcE7TyQUH7TJWe65tXEVv4XnFMgHf3vUvB,0.010000000,4.573055499,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 16:30:00,108714,3NLihz8eiVjksrLZbyj76bAyjHrLcu1TQDMAw7PrdmWKBWbL1GZK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,116610,CkpYp4rvQT1mUd6F4mtaiVzTCNgGXStSAKU89a13P3Jk9iDjX2uMf,0.010000000,7.586606968,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:21:00,107473,3NLH72NLJ9isuWhFbWbExgqFbsEWsiDEqN5uRTWzo2tgRMQnDUoW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,113869,CkpZ8ndcdSECZqfgz2GhgUzybDNV5JBKo885ebp7AT4i25xKuMowc,0.010000000,5.907364201,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:03:00,106595,3NLWzmX3MW8MikKxkowuR3rmDciD9e5eESx7RtVBaZvDFt4Wrgot,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,111075,CkpYkD654Mu2qYyXc8VDbfH6oNET5Wtqnssn1BEUj3mUG9k8YFPp7,0.010000000,7.654691406,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:15:00,105357,3NKW2ZfpCj1s3XvTSE3t83vM3oqqekxYoKjXgzhovMoQ6zVxcZ5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,108334,CkpZKRnDSH7bta2JqdBh6aygZDCm3WmWLkjKapeoHKDCuFuzYN3u5,0.010000000,7.683661679,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 16:21:00,104384,3NLmmhS6KAsbCrvuJd77QARJBMacewFYP6g3epRm3pvFbb3AAhvr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,105529,CkpaB1HwPNuj5GHPAfu1FAmDntAUBMysR82RfE9MUrUJKFz3UNLuQ,0.010000000,9.886928419,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 16:36:00,103092,3NKw6RDRnLnQVSaN6sCvgJxAxntheEn4M2kZLGpR9PEtuRBk9sNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,102736,CkpYmWhVng7kYVFPeSm5jD7VdKYrvmvXcy9sf7oKDGibsLd4uKe3F,0.010000000,8.787556508,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-25 01:54:00,102656,3NKkuvJYp3nZKoFnPmTnX9SewEUL1wWtTbde4y8NYLkJjda6QtiN,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,27,CkpZjXBAG6tZsTiAgveEhoH3X71RfgyD2Eq8xck7ZuXqP4bQFPuDW,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-23 18:00:00,102434,3NLvzohYhGk8YQageX4KKpMjcvJ6PgrJGXopozyHyg2sNo9y4U2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,100008,CkpaLakmttWZqZa5H6tKVhBWZDiripsi6UTzKhQKBhGiVTS1UEvvC,0.010000000,7.055072687,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 16:33:00,101210,3NKWexcNZ8T9zweY1sBhLhasRy2mxEoosYzhXiYRVuoZTvnW94Bp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,97368,Ckpa6MeffWBy88wH6Wr49raiW5Xwcvoy9bEPaqHa2FozfQ1XpZ6Y3,0.010000000,7.227257164,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 17:15:00,100271,3NKkvkqiLoxuyDcAhuHd9AkG3vs8e9rTDzu9Lq8fPw6kdxD4xUDV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,94648,CkpZTNwFfJU3cusSM3EinyYmP47qfz4KzYmpw7iJRMXesWeb7bTRA,0.010000000,7.399931906,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 17:42:00,99034,3NK3L1CGdYuCbPrMZk3HVBV38F6VvK7aEhm1gw6Ffv9W3buD5MbR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,92012,Ckpa2x9fXQSDVsBCExzcZjeDDxHzPf2rTM3KDeY8aT1RV3127NpRJ,0.010000000,7.041068031,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,121,CkpaDdnrUeL12BQAAVgvWmYTLyaQqRCfruXM1BNtUpabDLXLGtPS5,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 17:18:00,98229,3NKoUDWhndYhrQco3B5QuRjk7RzSreRUqWZbYymtfjK1XT9LbjMT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,89300,CkpYrpztBfnf4cutrLq9LZEjmgQmwrUh7bGqD3G1FRNYjYSrTkFCM,0.010000000,7.694590125,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 18:18:00,97052,3NKhhaSXiSs3N97GQ7T9vV2phV5gfnatnaCKDEWBhGBVgmw7EBf2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,86744,CkpYmFmnLeupvUVuUGmicP5VuxfyUR84zjRSzhJuKX3vzJPzXXvBF,0.010000000,6.031682078,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 16:57:00,96083,3NLTKhdDhr1iaKVgsgYAXT8rwuA9XRAsz3VkXQ1Q2126HB81RHzF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,84106,CkpZ5UwBYmUj8wruFpgh3KXTwPJeda619YTGdZZnUUR468bHokLnf,0.010000000,7.711075283,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 16:51:00,94835,3NL5iLtGHGjPRbwj4VjNDSqJqpLQyiSBx9NVB3jf9Jm1GxkFut6V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,81587,CkpZeR5i1Nm3WG1yLXF2cMcVZCTxGCEhGtA3FuATc7vfgeYecHb3s,0.010000000,5.978842659,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 16:12:00,93891,3NL53iBrK5YeFwSQ6A88agDf5oZKKXLGSVwes9ayk1N9L88Xdjn2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,78902,CkpZDPoNNsLXdohZTiYXy1jR8t9eFg4YzAd1qag1v96sfgu8hHMim,0.010000000,8.449733582,MinaExplorer Payout 81 #93832,PAYMENT
