Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 19:57:00,296205,3NKfmQAdx76DdXTgEiD4G1wyCyVj3gqwkVBEGjKTiu7GA21Yd2oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,355677,CkpZb92JF4GR64EvHGWAoSD786AB9ieyQ3QffdhjfmzMJVSyFHArY,0.001000000,0.010606279,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,333221,CkpZoDCpEs4RGP6UJztVeiU4Rw1HeF9wBtDgpt5TUUaEP2Yr87e1L,0.001000000,0.009221284,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:45:00,283890,3NKLrwyq8zR4YCBjrUvypdRPuGjTGQyjZTucoMAHTGyoVnyjCMKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,321488,CkpaKebT6ZJdavqaj63vTu8RfY2ZoX7Ppaa9LPRdyE4ckFJ7M4PjG,0.001000000,0.011524751,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:12:00,279722,3NLcwL8QkAAB3DDjh55ptskS5quV9SH9rYAbcPdu5TnfbZpKpmAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,309874,CkpYnSmq89S711Gx8uz6SFh2ME3RzNU21y7zhKW9x1VFTCXX64fnK,0.001000000,0.010643255,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:36:00,274913,3NLGSTyNR3UeCAuoShrxsLCXy3zYyhNFedQFRFMD48LMotnbKzZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,298406,CkpZqW6oEicBffKUdDM4A3T2BwC9XLHwqs883semMtM8f3z8bAQEV,0.001000000,0.009975878,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,287069,Ckpa4CQJPJri34SZiST8Vbasinf2LR5m5EAndf1MDikd4BnSuo8Vu,0.001000000,0.009571028,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:00:00,261248,3NL2AtPC2H11tFs3gNBeeYWJLiqexyGJBiBtHicczgncqXuR7JMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,265571,CkpZ2ibqZQxye8P3Lym21jU6bKy8NJertLPu3ATVBDS4x644yR6Ji,0.001000000,0.010978532,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:42:00,257050,3NKsz3RqxXpYbYN3FoHqEUmMhpouy48af5WCDyv4HxLco4jjK4vL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,254787,CkpYpkjFNieXYoXPhJ6tZ8BdyLDiXqNMuH7FnRwEBKqEPHWKa2q69,0.001000000,0.010683480,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,244120,CkpZMRdnrBrDQEEErK6sbSNWbpdeXyW3zzMGs39b2MXVt7EbemTBV,0.001000000,0.010847812,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:45:00,248604,3NKT57W79x4EdGLZRn1SNzMwU4CLBPrn34LnzcKFV2kHCoUgwrYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,233620,Ckpa9fVKv99UB85oBGUQsJXZKErDFQ7YYTqGE9hn8RHfTKEupujiw,0.001000000,0.009163758,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,223420,CkpYm3G912maUU5zqtnam8nJBAGuRbQqx3FBgBssjGddEKGTbDVAr,0.001000000,0.010098438,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,213533,CkpZnQARu76yFfRVTpsJJLTLWbuSPv8eNB7qXG1UnVRZ9e9dg37ck,0.001000000,0.008809837,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,203951,Ckpa1HEAZxTz36M2CVFWgCrDuhBXepCwRrrBaYdvEVQaBfN8rWRsM,0.001000000,0.010286778,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:42:00,230629,3NKnqgWez9VHM3Fu5ba2bJ4fGGSNH9JsK5pwaQsawhurmkqGCZnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,194692,CkpZoUXWmFQn95yDjh6jf17UbSaRqNvhtneog34rFJ46Y9zkFnMPZ,0.001000000,0.009389369,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,185635,CkpZbUi3CtBYkrPmtjbP3nSrG5ynC4EGQdbe1xQFs6kMHZ62rnuyv,0.001000000,0.009115239,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,176708,CkpZMaGhQPBeAXGiBWYWX4tpjCaGuixm5fFYLK3QSNpNdMMcW7XsG,0.001000000,0.008446334,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,167951,CkpZhbdp5kvd9WpQVmTViQqVSe577HXkQh8bKENRzLVsMTUMmKX1Q,0.001000000,0.009318571,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:09:00,212650,3NKRjYE9Xg8w8exL6UoZznhGySixteSdtrhQJ8SzUZH4jK1BfQyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,159579,CkpZUE3MGjjpMmcNPkY6jea7u3rz21KjLMchRFwxxGBwYzU69zZAB,0.001000000,0.009239249,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,151416,CkpZ3hqdwF3yCHdYVpNdXYtGCywBqRuqW56T9bkPNCeDRZhqMfjYW,0.001000000,0.009066185,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:15:00,203621,3NKWJXuNWDydNmCgJzTYCGUC8sAZa3dKqhLrK2JaZFcQ64H5uQvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,143627,CkpYadXsQEpmxp8P3zhLkiZaiPiM2dgJUtzXQgZKRKG8MXvMjxpRS,0.001000000,0.008567823,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,136238,Ckpa4iLRuXY1BKVrxneWqGyqtvUModYCSBJhbPFu3o1FpSVcuXtiH,0.001000000,0.007261082,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,128992,CkpYSxFzrAFqpy6nmggk7wQPCJX7kMgFQNc6sh1EheAjpUXXQiPAk,0.001000000,0.008076115,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,121927,CkpZxAS8GZR66cDFaTJP28SygzjCmGCeov34whGfJF67fLHyGHocw,0.001000000,0.008774655,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:03:00,184633,3NLTsGPHjCNQCMhHG5CUUcEbXiRmM44t7VcAV2ZPs44dyMkcL7xz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,114945,CkpYunvBP4uWRFqrk6vMrunobEJXQtSJd7P23fYB9V6Gdn7PBa41p,0.001000000,0.008354491,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:21:00,179938,3NL8AtveyMQWrwLPqN3y45ULbbSEZAy3oaSZFQ3gPyeQjDyuF6dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,108071,CkpaGwBmuaWT4RsUKmP7CsbbjVj8gxC25u39P8RmKm9mBApJNiCiT,0.001000000,0.009087065,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:39:00,175406,3NKsiiC6gQt8ruT2Fv4dYmTvgHvnABP7eLhMAMSaUFfgAUrWnMgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,101310,CkpZRfv3gweHrNX4PzwbRD6Y9mkdSY6c2yjmwFayGauy2S2a3EdDT,0.001000000,0.008449692,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:06:00,170500,3NKrTUedBySJg8obWTzE58S5PnzbkFGHp2VcVAtLs5HVFcmWd9U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,94693,CkpZeT19YrpQ1z44sUYU9e7q9MPqoM8u3jK273i7b5NYbW1tnA1UP,0.001000000,0.009102588,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,88154,CkpZR7AubHufuZknFugz8KpSwdhiQ2U3kGRWHV2V2xw6ZPwDXqqsb,0.001000000,0.009491645,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:51:00,160438,3NK76uroXAJpNXnLA87gJJu9RPhwvTTGMgREUD1iJBi4qzKGbTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,81720,Ckpa9De2u4SmFJqsr7fXdEZavCvUszf1FnC5GcPiLz3xzWj1KBwAW,0.001000000,0.008591639,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,75458,CkpZ2inxfe69nNSXMLM9FDRWUKrQZksLYwdcdivqzJNHdAELDx67X,0.001000000,0.007779047,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,69335,CkpZxUgKuyNdAd7kVZJ3iztUNsfua4HYw7E3dL73UwqjRGt4XFCxR,0.001000000,0.009204936,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,63477,CkpZXkiiT6Yy8Txk4Q2PCT3hrAvMY29TmqFPoxN3k6bQZZw3RKwUn,0.001000000,0.007172227,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:12:00,141188,3NLunG1mcAU4opvb9eD4DbbzFq6jGa8v7KuNrsM2zZRXVex37ssW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,57745,CkpaATcnFfbKbDSpB2c2pu2BW2K63vFnSpZRJhEidDymNdMfhwNVX,0.001000000,0.009489690,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,52179,Ckpa49KdpWkZ1PAmUaNDfTCrRr4TXhxJBcQk9RR4Rs58H8Q5UWCwi,0.001100000,0.010009223,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,46981,CkpZCoNwAyHQzPEuFxDgErWxFi4c98LGR4iYsKLCPC4cje2U3muWK,0.001100000,0.007194261,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,42059,CkpZGk1AU3KeVCNbnuG4hCMDLpqsac27NnsUx4fGgKYoZv1QsXE38,0.001100000,0.009561990,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,37399,CkpaHMqpukFsZayHZUKXB9Us6jG7uVLd41PEV8t8YBg8eZJD5RCHZ,0.001100000,0.005200558,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:36:00,116405,3NKDk6Em2K84DMmk6RjgncUkuaDveUVQFgwmUvAmDmurUsndmATs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,33009,CkpYt3BLeGoLMyNx3pP9s9bjZrgsBMmnoF7jj1aywtJcU1qfvDWry,0.001100000,0.010449456,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:06:00,111765,3NK65xqyvnhfNgdRv2w3wSVd2UC1DuKEuqyvAn82cqUAWLAShfPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,28835,CkpYaBjgjLbJxHZXxoH1JKqYupc7zYoH38oButj6L8PLP5CoH59JG,0.001100000,0.007919673,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 08:15:00,107347,3NKVk8W4RoLRD8UY4srtB1CCjU2oe3vyFmyNhbv4eqrA7Na5STVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,24857,CkpZHumjDW64XBdEdNv7H7vMAjxYsqZwZCG7UZHiHfmFSV8HEfRy6,0.001100000,0.008894377,payout_from_AURO_Epoch_21,PAYMENT
2021-12-25 00:30:00,93424,3NLT1uNS694SrTQbH1u3HAQT8gGDp7wVcgbJb73KDSH4LnE84ZJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,13521,CkpYqFH7TRWKE2qZAc9uBvqF7qCojfAyjCMtLADje23qpD17tJmgA,0.001100000,1.000016818,payout_from_AURO_Epoch_18,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,B62qpqgvSeSocLtMJPZQNr5Y5Z73BW67RvgMWbeaR4B13DDwPFQWVjR,1,CkpZ33st1XWjiFcXAcvjrddJP9eNJhtTcJZCHSYwTHVw21ZD16Rhq,0.001100000,99.878400000,,PAYMENT
2021-11-15 11:30:00,81043,3NL4w2HR8tQAB9WrVqNz2vFDxCJDnKpbYkkzVv3VVJ962W8zEZyA,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGcFUmDTfmdmHEVnJ34ux75Wd11HJLSLcCpn27645w7D9XrRXr,0.010100000,0.000000000,,STAKE_DELEGATION
