Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-01 17:24:00,292586,3NKiWbUpoEaw1CcCypKfUoeKZuLxR7o7mWDdJtZLWjgpVYZ13YfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,282239,CkpYhbdVsZVnpAAtFa8D9eMzcn7XW1nbE6oi9rEJgSnsSrmz8pony,0.005000000,14.070014003,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-29 14:54:00,291933,3NLURSsDo6wfkzUouBKjDk7mbWhUJiHLZtCbGmWQ6y9Ty5A7Pa5B,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,2216,CkpaAb945nqkJUdzrj7XvrE2m9PiaY66qZqQ1FgxkZAs4zTdXvvUx,0.002000000,22.800000000,,PAYMENT
2023-09-29 11:00:00,291884,3NKHzNFivQj6YGFLoTo2LrmqXxLtT9J7KVQ4AkjSLKbLJoG6hVgD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,15232,CkpYhmeadfzCVBRMwQFMdMU6dzVWhzEbu8xFGV2DxjwAHxcFW2NFU,0.030000000,118.980400000,,PAYMENT
2023-09-29 10:39:00,291879,3NLGD3NfHsTUaJw6ppVMTm3BQinrYAZokxTgMAwS43Gz85SJfvQf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,15225,CkpZXujRMxYZJZzQwipcVWSGshqoXFKvGgrctsce1jjaPz1m4F7VH,0.039233330,57.741700000,,PAYMENT
2023-09-28 16:09:00,291634,3NKbatjA8VN2kx1rFcWtSXHjUTBTR8p2deKPsSTnZyidXfo1mwFS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,2214,CkpYwFtNPfRZEnKU8HRPQ4kBSgoUmmRzFzZu2EWEvh2mgqJsbdLBy,0.002000000,51.668000000,,PAYMENT
2023-09-28 10:51:00,291565,3NKPW4H9TmxcFA69QY1J5YjSaaNWnPyK6T1Exgt1jKX6ogQTuFzz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,15027,CkpZfkRcNMMFkgz7oVNUzu1LcX6DzYh6WKcpBf3XwvdGLEVszkb7M,0.100000000,52.500000000,,PAYMENT
2023-09-27 17:57:00,291372,3NLVsv2eAMtZRChdeF4f6cPV84Nwe3hGcS8zzFvHztgUfxRmNpNT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,278645,CkpZAFuSDmGUECB5V4cyHk22PiXm7Yy1KwksNDLeM4qQBPeHy8DuE,0.005000000,8.677325471,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,14506,CkpYzZatPbDBuQJcr7E1rxDdCimbRMegfMAqkuN9ZL8Z88TQ9EMt9,0.030000000,267.631600000,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,14278,Ckpa6zF3WSyYDXKQxBeXy84Pk7Xw4mWLNhGpu8QzgM3Me1GihLBte,0.100000000,67.831600000,,PAYMENT
2023-09-21 09:42:00,289553,3NLHNweqQvShVtVXAm4wwYvQcwL3Q8iQxUs2ED9mZtHxUF1iM9Zg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,14173,CkpZgykocvC7CjGXNepoh5ULCRKWBdSB44J9GhbSsmErxhiqNtE35,0.030000000,175.923400000,,PAYMENT
2023-09-20 21:27:00,289396,3NKRZqoUJRYpBJicJbmQgN73TQ8CHD8C5wLuYL316VCnhxbxJ24N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,2171,Ckpa8dQBBP4fYxCEQxj8yhjcX5qTGUTgQotqTWBsH1psQJouH1eT3,0.002000000,30.362300000,,PAYMENT
2023-09-20 19:48:00,289375,3NKdUtNdmKdJvAa2kbG6AnidNS7e6ykCTpDeunJ45WRFrx6KwpDD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,2169,CkpZJMeBBdTUoPo5WQJS5x2ZwDddi4N9po4xr5SJRomK9nBDe1UNi,0.002000000,261.336000000,,PAYMENT
2023-09-18 20:27:00,288775,3NKrGR6mpswZvTvFWwQRzSqN1eUmiSo6ZQuAH6eTcVmmbc4ffNjt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,2142,CkpaGMYjtguZoFuqpMpaQFcbPF25RBypS2K2ytj78kmAStdnpZGAC,0.002000000,337.429800000,,PAYMENT
2023-09-14 16:54:00,287531,3NLmVXbyB9skSBLEePgmVTpmsmtn88txnXmmGJYGEMKtenqDtuL5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,13385,CkpZWJ3qqYTjwQA8ZJUnQUoKw2jxkFvm3KNo7WaeYEjQtxrwhAwYr,0.025000000,39.460000000,,PAYMENT
2023-09-11 01:09:00,286528,3NLtHRVj5KXRRkvH2b1tiDaJ1bSUhXZZgchvr4LpnZEz3Cihqqq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,260451,CkpZZdhu9eMwbkfzc4U61SqbbwH4Zib2ZMB9eqWDzb47gPLswCVsB,0.005000000,2.510988397,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-09 05:45:00,286011,3NLDQ4gEvUsFk78Jt823aq1dFtXG2o6LBPUatDADb132tYUvDGqc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,12744,CkpaEcoxSWPL5g69MeF8QSWCRAwiDUq9Tbz6hW1tk9p8mDp9JUqbv,0.030000000,104.894500000,,PAYMENT
2023-09-08 06:18:00,285695,3NLCD6LnUUURZM3wFdPNAuAzHny9xc2WStrghA89TbUYf7xqtRny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,12670,CkpZc4gsbeB9genqmgM9AADpAgCucPG3hQbnKrp4ieMQgn5gvqxiC,0.030000000,258.940300000,,PAYMENT
2023-09-06 21:21:00,285302,3NKUzjhBrSckWFMK9PrShFD3iU5Ry7NqzfZ7hKh82qAsS5QwWdZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,256736,CkpYpoAhrhPfMpYWb81YaJihLhjBGasAnjt6h68TLYNx79HkgJKHi,0.005000000,2.301767337,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 17:00:00,284641,3NLfH9sQhrSfBHQMMtg4GMWTieqbkjhTujVEGfXudAkqeLLCBhSZ,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpYYyqFUYDpCiycAJ9SYsrZ5WTAnN8x8R6ZhDHkq6CPJdS3ocXGZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-04 12:03:00,284580,3NKdBUykmQEHbTXCi7dEUvBFBFdPT92s3yuTXJ4i2UDHEbdWhcbL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,12268,Ckpa7RwpApWSDq8u2mkt39X6w2ec3adi83JyzcAqQB4NQgv5Tf7ys,0.030000000,6731.333228500,,PAYMENT
2023-09-04 00:33:00,284443,3NK31MzTwuRhAVyiZRkmcqy2o4fwTd4aGYn5tccDHDvEbSHfb2AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,252766,Ckpa38zer8KUxxDNw9uA6wTzmV7xircZyRLTn8NKZJaf6YveRgJ1k,0.005000000,2.865000643,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:00:00,283304,3NKEokL9C8DGnNKTtcjzCpxVhSkX95YFKuwzU6ySeuV5P7brkj3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,249185,Ckpa1kfM2TF6nxUiiNL8sD3NNoDgF4pjfkw4WYWiahuhzgPQadtyC,0.005000000,1.818846564,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 02:57:00,282508,3NLpL9S8vAB8nn5h96QdjWut3eegFGHtgEVzt36nvRwvAq6uzk6P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,245863,CkpZfZrwGTb3wjAyc9ougKLZVEZ8wbuRQcVGBwLZ3vVeDt5cSN7tV,0.005000000,0.831751216,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 18:12:00,278574,3NKFDjyRv71whed2ysJw7hLNwb2neBKfq8nwLtVTfffuVMiYs91K,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,4,CkpZq7NBUzzsKMBMUqZq3WvxKsd7hCcYHhMeKuMSr2U3zaPoND2b2,0.010100000,1276.322928544,,PAYMENT
2023-08-04 22:57:00,275681,3NKnCTgA7Kxomy2YprV8THQor4K7ECPHRrJsyNubuNuhCKCJqJKj,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,Ckpa3ScoYPPsogqZjmEnE3DMRTHeCrLhmZkHiW37CBBeYz57iyVry,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-04 22:42:00,275677,3NKg7Z9gaCMM21c9kHGPSMoozQRRyjGNzKbhhXD8A3vyXZoo4eXp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,9124,Ckpa4yMd7yfgcDmzZCirD1q3JspEiCpMPqsPzbXRPCcSVRMpwjMFa,0.023000000,1275.000000000,,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,115445,CkpaGGjavNSZQXae2w2M2JkRQ2TLC88RLbp19WSLiNrLNVCeKV9GZ,0.005000000,0.101401319,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-30 01:03:00,238293,3NLgRzFf7nkjrxFBbxW8TZAjn47Wydhg7Gu57X3pdxFG9PtGBYsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,85684,CkpYi4gPtp3czmzBCZzmikJzSuZwUoZ5Dc1r2JSCENwsSGcRu8Di3,0.005000000,0.231570846,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:36:00,237370,3NLb6P9rgC4gj4P3HdLbxDokF35wHkY27rPDb6R5pySAQE3YjuLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,81951,CkpaK3JK1ZTkivNhLDa6Udgad94Z5vHECsmtJEKYB5rzw6heUH6iF,0.005000000,0.357574213,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:45:00,236185,3NLdCxj5U2iDKN27eu7KePjN54VwbiCsr6cgrj5qQDruPCwuMf8u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,78483,CkpaBQS2BWUQFbuaewjNCMuA5nsYYUTGThEd2ywnhqQ4WJ3rZf2z1,0.005000000,0.211154793,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:18:00,235294,3NLS6ZD4ajtsaFWxLhjfpBQZdysmMe62RDazveMAzyXMn6CXYSU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,74754,CkpZt49Xanjx465AN755wADhvGfGxkP584x9X2FigJbsYrGEDHiDh,0.005000000,0.329815587,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 23:15:00,234155,3NK6QmGxHXinqApNPhHw68931vWgEhacTSJ1zvD3o7fg64TT2ZDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,71556,CkpYuBCFfZQbdBKAyhYu8vncPvSTe5DRRhQ6MzedFB6iZPaJWPQRa,0.005000000,0.111611786,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-10 07:21:00,232436,3NLsNmfU5oY7cd1f5UT2STxyoAhoWRLu1ANKh2AiA3QgowarRP3T,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,2,CkpZYt8hTJK1QKxGP1ugEShfjytkdEuHFohLtmoCwFsbhWKAUNJ5d,0.010100000,141.682785731,,PAYMENT
2023-03-08 22:57:00,232039,3NLXjdaQreQZe5Y1uQuv1xKvBa7Kit9tS7FWBUg1fRdiDJtAoUN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,64467,CkpaDgP5vm55Arddf5ZBC4VfdCZAGY8dWXicXuQ274ywfLmhEAE2t,0.005000000,0.123336356,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-01 16:24:00,229903,3NLq4v4dhs6ZEQs4WwSPC1vRrecCKbuAc3X9EX9CewEcPcKKmLV2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,54585,Ckpa1AzSZYXgLxPDzTD2JLR66jce759PHz3FmXiLBWngjQvfacywF,0.005000000,15.847096699,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 15:48:00,228941,3NKfKWKSvq2krLgzaEDwVMM2K4QTn3fqvktFS3gpzSgSkF4hJsV8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,50934,CkpZFR1XyCnh9r8vPgLDYqCbAbSv7YGPMzRxyaMgUWCj8Tdt8aBnw,0.005000000,23.665806077,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 16:30:00,227718,3NLBNFESE1mKmjfdthrjkiJBSVStiDABxwvrkwX7wSZ36fFnDCPJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,47460,CkpZ1fhuDuDs7RGqQEggirYffWpXPLtRfQE4ak1z8sEBpRpfcHBbg,0.005000000,17.227520282,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 16:27:00,226828,3NK9APGMBn3vMBnjgj7LesMAz5n4Ggmz4rQmExsn6xdYYqRmkoXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,43700,Ckpa5K7u16xN7Waw9o53Gm1MG5GPmTvSQh6d8VcuFXJT2oUBhNXSm,0.005000000,29.588758675,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 16:12:00,225661,3NLNErfgK6U7So34C72T6m41j7maMfYYDRfEahdb9bvpzzFkqi5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,40067,CkpZCFLvcd7JEdmz8Aygp5bRe2oWjaFp6ge5SFkUi5jVJ4dZ1jWyd,0.005000000,23.582001017,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 16:27:00,224767,3NLnvsQUfAXru83QAU93xDguRAQHK7Er1p9XjbKSS7zt9XiVpZEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,36413,CkpZSsAWSZ7GFTisqQKPGy1EqJ11FoZ1T81adCg7Gkt47qx6kXvJe,0.005000000,31.658366625,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-11 17:15:00,224473,3NLbeQLc7qoPAGVv5jCFgqiVUN4nytxke4RcGvdwXwoqJwAUz8HW,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,1,CkpZKKb5G3ogJXuC3VP5AsDem8DQRpEDNJoc3MdfmFgpQsTLMQZd2,0.200100000,11612.902419358,,PAYMENT
