Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-09 11:36:00,232195,3NLJLYVCtr76ApRBVLpPkxLaRad8LEFDZFbrZs3ubUfCCv2avkxE,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZpnsFqGajzy3FhPLMois29TA1WdzX6w1JXuHfKdq6FW6rBSoBY,0.020000000,53.384900000,,PAYMENT
2023-03-09 11:06:00,232188,3NLuFBBpCgtCFqEPgbUJ1SKzbynXWUuTdiQosQeZrwGE3TV19Ya8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,13295,CkpZntjDwyBx9s18nZD6SBdGmtQkv3RBUYXPdPeuFGaucAr5Ef6pU,0.002000000,53.404900000,Paribu,PAYMENT
2023-03-07 20:18:00,231708,3NLb9f49MB8yfxEY4sF4s7tctia7LoWi58hLmrA9rUXmGyca8YH4,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYbXrAAHxXCoW5BVUFkMQqKeMW365acqSpcsspkEMARkEkgnqN7,0.020000000,65.079600000,,PAYMENT
2023-03-07 19:51:00,231703,3NLsCc3VCGSephXjg4wavvTWtqUfs3mF4sE2hiXFz5Zcz2jEiw3W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,13277,CkpZ68YEmoEFt1A9k827rSwGapGPfa2G8wWQAjWaaaJPdsyUmJTrr,0.002000000,65.099600000,Paribu,PAYMENT
2023-03-05 09:39:00,230983,3NLS4GYBKJxZBZ7iybKuiKjN3on2iz3ULNsPrvaS5EjdZKL6NYuC,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYx2NcfHM7zCSAr1QkFVCyvLkcJxvdDN4ko7AuYJoUXmifyQVuK,0.020000000,61.153300000,,PAYMENT
2023-03-05 09:33:00,230982,3NKsPaJvHUTR9TzN3hkKTxNjvmBWjginfgWmzo6GiWCHU3kdKtBQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,13248,CkpZrQQ5FmRGBfWsL8AoTv6HPU4UbQ6PbA9bFMcR9cUFCBePHzN7m,0.002000000,61.173300000,Paribu,PAYMENT
2023-03-01 00:36:00,229696,3NLZ7z5kadTXdKAc9rujvmGnREzhevxRCHN5rJRvs3mh4gWemvKm,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYXvpuYysBVk3qLEFtBnxQrQoMkAE7qvBpjRmsXDAFXTWn2Ydj6,0.020000000,60.618800000,,PAYMENT
2023-03-01 00:33:00,229695,3NKx1dy9BkPmmnHKCL3m7PdwkfMb9NKyW7fPdpAuFHpJvzkvcGb3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,9197,CkpZm8j1EQaTdd641bsWsjitfa6jYqzz7bJumckccerk9sNKrwpCH,0.100000000,60.638800000,,PAYMENT
2021-06-02 04:15:00,26375,3NKCoBcjxK4cB3bAnyUnVHxYFvoYwNyoTimcZDyrfYfbfgvbTHbB,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYzQYEEQgeyPd3fVn7T2v458FnfKouYWo4cDCXKCLDzkZYruRpg,0.020000000,511.980000000,,PAYMENT
2021-06-02 03:30:00,26367,3NK5tQ5vSeHqdMgWguAP2SzQzzH4pMvxs7vAoCsySuH436nXU1Af,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,697,CkpYiVjLM7p38UubrAtJd5qRDjoUtrGxE5o3tVKFQdU7rr5WdKLCS,0.020000000,513.000000000,,PAYMENT
