Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,427925,CkpYU5G9THKe7o1KpVEAhxTgVnDEUezSLx2p7RoWhbfTLqh3mX8de,0.001000000,0.107855043,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,415066,CkpYVjDa8PX4G1U4FHn28UUYzHNH7BJMjUtMCvSNezJM7Ac7PohwF,0.001000000,0.118450317,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,402313,CkpZjAjZp1Yvbyz5ytQkyCLrpCAbShQarsGWfhS7FMcqPXVaKo3ks,0.001000000,0.097714589,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,390281,CkpZ8ybUVJqBVkzwicQaWVxkqFcmA4Ev9NZopNuZNmEGhW1f6FvKJ,0.001000000,0.101432563,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,378253,CkpZ1HaMhJHvZmpKtA2sYYj9mcfGHUigwqc2HnLrGzqRMgcPYRdD8,0.001000000,0.089854225,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:33:00,300335,3NK8eVfLh41ViqGeT9SPcBc5SgzStsh3qxEuzWdhT4vy3c93KD4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,365941,CkpZJoZdCDFnEAx1jXyNgXv532QV68tq1B6B23E1d4tzUHxtFZaUC,0.001000000,0.091502399,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:30:00,296102,3NLqw3jDDKrEUYuxbmM47MLQrNwKtWdzqkSkTXk9r2LvbpUFhW7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,353758,CkpZRzWBapft5yAASWTtgtJ9JTNH8d1jERWrn2XE64A6G4Aq48naV,0.001000000,0.100926754,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,343177,CkpZXvDf4GJZ9iPkm4Ky2wkqFTmTuKUbL3QfW8wGRbyHC3GmRi2ua,0.001000000,0.095213319,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,331337,CkpYoaU2uVWw3EZ6c2RT7bx1YdecZxHgiqgsBELnhNPZbrLCPPLGj,0.001000000,0.087747369,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,319618,CkpZnbSRiQgGtUaoDCowoc39w8RciaQsDCd4VVYFTbwkLR9qY4tAj,0.001000000,0.109672443,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:57:00,279527,3NLskscNiDDnkemsKyVQWHmSeKtxoNRjmX6GcqpHto6bgs8XBVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,308032,CkpYm1R87o1S7gjyYXC7nMHXtFvfjrcQhvYk2AYtRarsjevyqm8DC,0.001000000,0.101288993,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,296576,CkpYfkfKWBcegN7JYouyX6qRGBSHvnLtDadJRSCVsyfGm9ksPvyUj,0.001000000,0.094253910,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:51:00,269860,3NKTmHRaiaB48JnVUS5TxBTRjvxSe5b6c1bWsPkcUwqth9D1K3EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,285256,CkpZuBHqo2aGFfggMrwHE5Bvc6TwFQA6kDpod7TMfVEwBBUNHyJvj,0.001000000,0.090428877,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,274758,CkpYc6mUNUGDu8WY5A2hSVmomZXGCjRub6Ekfz7mXM2pKzb5yTvsf,0.001000000,0.089992270,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:03:00,261049,3NLrHGEG9TYdnCpkJyo5upmTGm9D6CdKtyvPSqRshHgyvpvc3y16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,263839,Ckpa3c4zVJDasHsYkBGt4FJe7RH3J3tV4JpUosLj5GY2n2JYTPzJ4,0.001000000,0.103727235,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:36:00,256903,3NLL24Xmo5MNaB1gosB3aiHKySr8aAaxaSu3LzbtCCzmnmYMF5vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,253100,CkpYYd3m2dJu1JbomVcXz91yj6ZQP7vdzkKCZp3RKTBJYzC1BcJUK,0.001000000,0.100939445,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:45:00,252408,3NLhCba3zvfdWv2KMjAtQKd1FJ4A148SEBVPCiGkYxG8gzfvGSRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,242477,CkpYrZtVmQTzqcKuWBApJyQkiM1mB3i2tMLCRVHheZ5JtJqnGNPEg,0.001000000,0.102492028,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,232005,CkpYbio6Y5piZoJAd8tsxqBfQRsAp7AVZquXa92WHihAo4RydXM5S,0.001000000,0.086580805,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,221817,CkpZb7kJTTAw329Cc4vejc5sJbuYMANmsnKsDh18iw1AQQ1D6izDq,0.001000000,0.095411755,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,211951,CkpZYKtsnjSFU7SF99xyBM5C5bbmhH2Ce5oBieRvpsrwWW1tDR7y8,0.001000000,0.083236825,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:45:00,235149,3NKjXA8ynLNvqK6QQVUfBytdETsFMXDMRHBZMpMaTunhJVH8iNgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,202450,CkpZE8bM1gDsfavXmcYS7CsoGQT6y6vM6XcfdZ8sYZeycBC5eF4cH,0.001000000,0.097191182,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:24:00,230530,3NKVUWP3GZjMwqgzzFGA7eVzzd4G7ygoZgTpXrLPy1MgktSnWtXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,193254,CkpZukWWAs38mLG46zuFYEmkL8gBAQZZJFpiE4VgaBB9i4VbJbYPb,0.001000000,0.088712187,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,184206,CkpZhCm6kUZjhRyf769SKMs5LFXZE1cCfcTQbUoBw314xL1z6KVsw,0.001000000,0.086122256,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,175303,CkpZHwK3Zw9BKhA64eZusLyqMMYkuuVxaMa5wFddKNYd3KpsjsUxp,0.001000000,0.079802283,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,166570,Ckpa1NW9QxzNL9GRAMVhWSM8QnoDFHBYRExKMe5dEEcjFGmjQFEpq,0.001000000,0.088043295,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,158217,CkpYuQndadNNmkghzzyyYuLpX6Jy87FgJCk913r3vhbm9C4a9nYMn,0.001000000,0.087293891,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,150109,CkpaA4ZDLjH79Z46Qe6VmrMy4HAkr6kQUbEhgowoBNSWYLp6KpvsV,0.001000000,0.085658714,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:51:00,203528,3NKehjNtAsGFaj9eAz9nHWzArUNbdFLUFG6as9nuBnDdGqSgt3KQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,142349,CkpZrXpPxi91hbXRKzPTeYFNdiERvTrZ7Vnz1WuRNbYND66pCdQTx,0.001000000,0.080950037,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,134979,CkpZAwQrQbGbt1jevrmk7VoK5EPb7afRGjt2Wox3phUEHRe8WDjVq,0.001000000,0.068603787,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:48:00,198746,3NLhNTCgznuwrYdK54XJ79oCjFXq5m4DwMDLTBgW5Cy873xXCdxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,127755,CkpZ5oHivMN9vahRCUqx3pBaNkKw5LUx9xdgDTDL1A2XUmwW2Wpqt,0.001000000,0.076304301,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,120687,CkpZNozM5mwtFsKm8h4sAY3AtcMHEuEEnheCTXkqrNAgd53mL2sKd,0.001000000,0.082904231,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:45:00,184532,3NLQMqmhx95RfqPgH8KvWGoArHTeQ1rPa4xAReKBzgK3TFjLas8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,113718,CkpaLbopkNsX8EJqdiABQ1WUypFvkT1nwdn4nP3RuFfdF2rBD949c,0.001000000,0.078934466,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:12:00,179834,3NLhMWmPCjfh6STrtvDN48wxv1EAejvK7BK2KVqpx5AtD2NKdBrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,106877,CkpYZjXeZ2nLGCH3veErze4DRKoiAmVD9XiHr85kMtntjxvyjpE65,0.001000000,0.085855896,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:48:00,175320,3NLLaLMpfeSyyBnvTsi3W1i1p9vW7jZiNZou7J6aKm68vFiLX2vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,100146,CkpZnLS3JiHhfwR1Q31tQKwPpetYSP9bAPvYLeU5ZwiMh7uBBVqCr,0.001000000,0.079833856,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:21:00,170411,3NLC4NYZKaBfk7xDiTx3HDhh2KsxZ2RUCcGDGEFNZCV6m6NxV6RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,93554,CkpYXP8QE4VyRDG3iamGyXYfXQY3bfPAyLznQXHRSRNpyZFHipGAx,0.001000000,0.086002464,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:06:00,165633,3NKQQ2tTYhLUu91juin3Jjsn9wmAboCC5SSBk6ZhcU5rSCG5hrgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,87028,CkpYQMVPHMwAYuK58sjYFLp6GV25MxqPGhUGVspuZxesCDfbgWQxW,0.001000000,0.089678443,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,80622,CkpZjBnDjLYtCCCsq1WmcyZTUidWso8sCqdSQP1E8Wqx3CSJnr8ye,0.001000000,0.081175154,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,74374,CkpZQFmRKbtN2o32VyWoUbEXQHVEb5jKQjiEjAgoq35ZDQUnC9rwK,0.001000000,0.073493028,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,68302,CkpYQztK6M4r1k1tpsk9oeXowEeTPJgqpbMSe1LVzNKGBaWzaWqUA,0.001000000,0.086951747,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,62467,CkpaKcXrQTK13fUkddQENRvdQ1dmCcozdApgYa5KTm46H9BypwqqM,0.001000000,0.068391293,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:27:00,141115,3NLuNVw6cqEtN16BWvHGabYcfANLaH4GntdKNR5hkrfaYcu86UpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,56768,CkpZMbctanyntypg9HxcJBDDjBpTMaJhPBzFurSKjLMFZuP5bXy6b,0.001000000,0.091109073,payout_from_AURO_Epoch_28,PAYMENT
2022-04-13 10:00:00,127548,3NLSe3TEZvKeGkHzrq8jB5KdBZt5suqoxGn9SNbxx5W8tkR3ud4J,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7Pb4ZHnbYxMsEMkGsHs2b7HvWtheTXVKukvhbFCdgVxTne9EZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-13 09:21:00,127538,3NLyKQb93kvwf9FW4coEHygkpd7C9dyjXE4PvUCDJ3zB8P6CULC5,B62qnUCytv2gnknxknzkbUEJ18TxoSbpg5vSYRVa72fZ3sevzc5zMnK,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,7,CkpYpvbX8yHeTjZBsUhJbVQBVJ6okcBLHnmNAiWAf1Zm9iC7bWG11,0.010100000,11.100000000,,PAYMENT
