Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 00:42:00,324079,3NKX5wd389s9tofnZTcszUWWwtwkAva63FiC4xcgKVJ4dD9azgcw,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,6,CkpYcZz4CvrEw7G6hTCbLD4f9AZ38VHD4BEgogS29LywxbAFc5GRX,0.010100000,1417.049794269,,PAYMENT
2024-01-22 19:30:00,324034,3NLfr3Ry1cJTXFqAZzm9iyNfGzaBN1w6WUir8YLQCu3vkFPvbe5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,432451,CkpZEzQcACNqrMM3BKN5VuurWgHVLSbvZv7LKGmvaDVEU4rsFcxr2,0.001000000,24.882588151,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 01:54:00,322134,3NKuScWP5SmScAbKbEetFE25a4P8QPVzJkMpCzeU3EcBkFmRicP2,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,5,CkpZRhx9s6BZpexPrGVxS7ngFABL92EAQ7rHxtt4ZKTykZfhxUshY,0.010100000,1000.000000000,,PAYMENT
2024-01-11 13:45:00,320982,3NLSnAHZ9EujgEUaMEnrmTZGefe4ALAgtKkSXNfU3r9TezV7n4p5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,9328,CkpZjqrVumcLeLTMCT9NCZUPgGfV7RhbNuDGVwZxPwCk2tP3ovsao,0.200000000,760.228510000,,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,9324,CkpZBYmHgCaoaddN68shD49fYaHZUYUSFHiktyBEG3J4GKdos9WQL,0.200000000,611.863340000,,PAYMENT
2024-01-09 10:57:00,320485,3NKaUSBoeXQF2MnFhK3ysk1K83kwnf11QRQvs2uWqVfWKVPNrRSH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,420139,CkpZ6K5BMR2xFimK9o9ChiyUUKJ4rZ3MCEHWvugeKuQ2gsJo2bLgQ,0.001000000,17.949224671,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,4,CkpYr2HwBECa7xyoFmAaukaj4cWScWtNF6M2iqrndJTjiEYjU5xVg,0.200100000,700.000000000,,PAYMENT
2023-12-30 09:18:00,317781,3NKQdewMv9MQaAuBpiXHFymCnpo5mLfjkg2ECYwDzWs9rSSEvq3B,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,3,CkpZpSo9AmJ6hXTP7YzWqj6HgG6LQNTL2PpzJzATcKhhZidMuub1N,0.010100000,1000.000000000,,PAYMENT
2023-12-26 00:33:00,316700,3NKMJz8VCChkfJ3hhYEfQKYezUto4EzoDCTRNPj1GoVrddG9A87p,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,2,CkpZNzG6sFGPPsMRRTYRPgLE3gje6wvniqwjFP9gSGnQstoi4StVP,0.010100000,450.000000000,,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,407212,CkpYo9Ze2Zy3TpQjFnqkF5BDjPGDFsQXYYdXxRf2xHr268mY9MB7Q,0.001000000,21.636000417,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 10:21:00,315527,3NKoC4pqkE5S1zBxH3G84jdYRctduhr64P7GPyp4XgFBicHf8JFK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,21285,CkpYpFcgzBhTFvuCg5jasrAr26cwEVsUqw1tDDZ3ojjJswHK5RHKZ,0.100000000,473.589834000,,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,3243,CkpZRKNx6CE4FWNwKTWQPi2njsYhGkFu9xr4QXF1sT9zQ6Z9zTwZR,0.200000000,417.527700000,,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,334,CkpZ997WYAAPKiCTo2TNCn6rvLQxEuRLJaMak31CLzk7Bf2Q71JWQ,0.001092420,0.000997030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-06 14:39:00,311570,3NK3xFbcMShd7uie3kmjDznrWQLnfFvLzHirpGZUj5CDqJvdhs1x,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qmYmbfsNdmUwPf3kELRZQPgEqZzPUTeU8aqPUkJzRDiF1HJBy4Xj,1,CkpYhUaH4g4zAS7gZgXCaK68ddvLBECBbtvowk7HHqbFQSzqFC5xQ,0.010100000,200.000000000,,PAYMENT
2023-11-21 09:36:00,307304,3NKQ2wvctwMHv2sLV9YZjBxr1pwwETzwPv9uABnz1onZ98K7fYCB,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVoEJdfDsgiBi3ub6s5ctDwLKSruVFrDQcBzGJgbYcVt5G1kmm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-18 21:27:00,306584,3NLcDbsZstKp2NDodbmCWT9B3BFczsLdS3BAfWcUCwunCiKCG4Xn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,24179,CkpYSuKoovGDUJxth3NbCFX5j1ppfQDyTucCdnxaxrahk7qbkpuV4,0.300000000,1641.555900000,,PAYMENT
2023-11-18 10:33:00,306457,3NKrygGxakh6T6c7QZxEkEsEzyihcq6bYV1eMuNv7JWBhdhgtEFp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,24123,CkpYcdiaEj65TcXNSgQGD7W1ocstPPWLcqToxBVssMxxoE9qSdK9i,0.300000000,734.976400000,,PAYMENT
2023-11-18 10:18:00,306453,3NLXCakb8JhDt7uaU8LfNpCKgjvXvCU9pDPZGniRekMfQiNVycNR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,24119,CkpYh7Lhjb9deVSrTWRtmtr4Rsb9gk1JPzqe759Y9Gtnd11VUP1x9,0.300000000,64.100000000,,PAYMENT
