Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,31983,CkpYgiDu5xc9VuLXwakTCEhPmMpBuYTcZ3pZd3hqJJ9mwwfZBxrxE,0.003000000,1.092689610,WeStake.Club payout #46,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,28887,CkpYfNGGCaWZwSoCRa8wjmURwJEuknXn2UY2f5fiPeQadF3Adri2i,0.003000000,1.426111860,WeStake.Club payout #43,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,25759,CkpaFRxqJKeR4NA4Gvg2uM5RW1xzd7XJLv8jh8Lobh2auRsgVgTrv,0.003000000,1.330089510,WeStake.Club payout #40,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,22803,Ckpa6Csjds1XFFg4rdprJ55421YU4jMyoi3FegbWoiukGhmht8er6,0.003000000,1.343173230,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,19884,CkpZvNNTeerSiGPjJJ3fYbkU5abMuhZx2rxucMeCfS1ywL95TYuao,0.003000000,1.257505070,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,17098,CkpZVVjLQdwG7MMHauovvfnYBgp5qrToKot5RYrJZkT4wVMvF5RmF,0.003000000,1.456915070,WeStake.Club payout #31,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,14359,CkpYiWCm5zLsMWiAwdwV1gTTiiUkDYGX1U7No59BwExwTtuWdPuf4,0.003000000,1.030913420,WeStake.Club payout #28,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,11875,CkpYudR4BC6oAvWConcw1fcCVZPWse2YB2QCDmC8MvQ3W3U2nP9Nq,0.003000000,1.082350230,WeStake.Club payout #25,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,9499,CkpYwkioktyAvUnKR2oYc6QMa1qFhepDWkMxS5W1CMtqwjr8Vxscc,0.003000000,1.008221540,WeStake.Club payout #22,PAYMENT
2022-01-24 06:12:00,102515,3NLUuSp6NQPRwi7tNCVeZZutV9RRMyKKjFCZK9ex1ieb2R5s7AZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,7914,CkpaEuP9dqcsXzqgFnfGpXircubsN424CsRP18TtPjwSeJNWEnC3x,0.003000000,1.274492150,WeStake.Club payout #20,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,5763,CkpZaxxAKBJqUuvGMuEF3xw8ag9zojmF1AYjfEVqFqywrNFut3vYM,0.003000000,1.229007210,WeStake.Club payout #17,PAYMENT
2021-10-29 17:15:00,75617,3NKFc2FonaMxTMbGL1mAzKYd51edsFarc3d2pFovHKnZC49f8MCo,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYZZy5QqzyNySQWzhTHWMSb86gLxh61D3JJ723nuegu5iG9GSXj,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-29 17:00:00,75613,3NLHj1GnzfENzjUmsQtnH5yNLrT68GC4bqs7J9iTfv8wxBg3uvv6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,13534,CkpYo97YgxKEYin1JWxSQfhfqUEitSYFbiGEg2NPDFhoPQhcZ8xZq,0.030000000,19.851000000,memo,PAYMENT
2021-10-11 23:33:00,69952,3NK8MBdho55422hukCpJ8i7Q5TuXRrreNiktW9gYZW3fDrCVkmQc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,3032,CkpaLbqa2BPNJL8edUAqujmHVJd6gqXxtpquEiDBbUvNSHJqHPmHH,0.003000000,1.250891610,WeStake.Club payout #13,PAYMENT
2021-06-30 21:36:00,36258,3NLHTyVa4NvpW6vPDS7WXMtzVmFpr1c1QL6HaZFv84xLo4goQGMn,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYUjEd9qxv818f3dfy1FEubKCZWgEoa2ALhEGgbBzqCLQSSftEx,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-30 21:27:00,36255,3NK62uQg9Y5WiGynCfLEmDFzFtN8boQPromomgoVTuSGmKbEzvpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,4126,CkpaGFvSg9hmzr1F5ZdrePKTyAVyiMNjbvu8g3jarroTJQqpT1yf5,0.020000000,29.707000000,memo,PAYMENT
