Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 10:45:00,320481,3NLvQvfhYQs3ifJ9SknxemTcX4sG1Tr3Es7CSRv4BeeZvLmd3MT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,420098,CkpZuN63ZuWJEKGVD4k5daBNMRvqDZ8YaRWnUaeLTgz6h4cGQnH3u,0.001000000,18.278412092,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,407330,CkpZ9d6r6X2McuwWPNG6esrbCUboAWXeucyrC6Tt6dxc2MBD8t3dc,0.001000000,20.074018439,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,612,CkpZ97Amk1ASPuBeEQGLmqRDSVh9o2bLdumDwLLvkQhDfZAKT6Vrg,0.001060540,0.000251000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,394709,CkpZN5o9BkYyGhzyospMbyXYF1Nsgm3sEim9yyB7fCABh6FEtd5Ru,0.001000000,16.559903639,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,382897,CkpYnrKUbz7UecycQsr2dSK8atQgyRYodstHfvLGuwDTxwNSejCFT,0.001000000,17.189461430,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,370741,CkpZ5q4BGiZ2EUaEki9sP56abDQd9RpGxoZBNQYKE4zmBPvxH2U2C,0.001000000,15.226287907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,358500,CkpZspkjjvqaz1yayrj9EdjxkdzvnywJnJ3f5h91JLmno7i8kDktP,0.001000000,15.576421528,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,346402,CkpZ3AyQWovBmeo7hH118uKbNSnndTUAh2AdUCMJ1JEAgcePAX5Ji,0.001000000,17.253758864,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:00:00,290938,3NKEzLFgBgUPgAEPxRnprafxpK2iCMHAhnWUPd6Pw1U76waytjDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,337773,CkpZfxkMb7ah58FTHyZjpHTQUG7dhdAyJVEgQpa7N8VPCdk7aqjaR,0.001000000,6.086170139,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:51:00,286896,3NKDFyKZXDdbo1v5isSgqu9eRXgXy6TRiDFFM8DwFi2YqFGoHZZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,326008,CkpYZkpC5iVQiH6gpoxQjjqSLD8QCFx8M2Dj5NBpsPkFPDWTgogmM,0.001000000,5.608936515,payout_from_AURO_Epoch_60,PAYMENT
2023-09-06 10:12:00,285159,3NKKKRdXtrvzm8qjCBrYadCM6eehSPZMFdYEGmNQVCaidKyjfZ6Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,23133,CkpYejR7Pb3kGaeoVKW3NNsX94B2kzbwpBXgs5SWemEHxRpvx3Qjc,0.050000000,1379.739400000,,PAYMENT
2023-08-28 16:54:00,282659,3NL2yjfUCHTPtFp1AC81JuLxiLtWAijjRXjRwUwt3zJ4AxEh7zR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,314320,CkpYoaULCiFkoi5jB4B6zGZQdgVc1gWnmWMFoUjF7BF2sAN2tj6T5,0.001000000,7.010418090,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,302791,CkpYdrmfaAVQ8DyJ419Mj9ZM7Q56bH2kHrK5dJkdEq58MjQcoZ7Ji,0.001000000,6.474534949,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:42:00,273817,3NLS7SZURE4k6dWX8VARvGDFGJqwmcqmcCgo7amkFQh1pMHhDd9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,291369,CkpZL9pavAyzMLMgFrBVzeGU5W66bRyAWvjVe2DWmJtvQULGTsFph,0.001000000,6.024842302,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,280084,CkpZsh8Gos7r9qonx7CPhQyuwMud6A3Ac9cPbcRfsf9HqdPeBXdCS,0.001000000,5.780340195,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:45:00,265313,3NL3Y69E7xrw2tN6Jawpk4SN59rsgvmcrGzT4c2QqdoCc27vD8qV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,269643,CkpZfvmeg7pjF7p1VpHW3iiAtqU5ewAgFzj1Liqnhoire4gTQhbCi,0.001000000,5.752431759,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:18:00,260525,3NK6uA5p1kNExikHWBVSqSMns57GXTJkrnJ59Nm2SgMkuM7t66X3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,258811,CkpZ5MTHRtDKt3dHVD1zMVmDzxL2YAZRnLgFm7qzY7Q91gSoNGu2U,0.001000000,6.630389824,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:03:00,256359,3NLfkSy7rJ9ZkRZMDPdsqzVQnwNfsaZSfNjES3VNS2vwbKoStNQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,248101,CkpaHfnDGSu9Y5tAn5hyUcnBfB16TnkXaen81GGkhDVf9mrZtxrcZ,0.001000000,6.452190790,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,237533,CkpYRW2N1VrxBqWVicgryC3j2kZzzMyvuab96ts2nEbxJ8hKNgLw5,0.001000000,6.551433522,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,227189,CkpYz8rss4BFaghRmLGGYV7kbS2N1uGz1FAZuXNSd44aCkutnDCnL,0.001000000,5.534366462,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,217157,CkpYv7K57iPubhwRxwDv6HTNgwkA2uPDEsy6pWWve1DitiEe3Xpv1,0.001000000,6.098852220,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,207394,CkpZZzYb6TCVz3CrhuTgfLUN1iQV8k85o2Bv6dn6qxrWEfZNU62Un,0.001000000,5.320613821,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:03:00,234466,3NK8RjAu3KX3SpAzpNx1hAhp89y6WMNG4GmBNdXNoe1EPpFanHBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,198040,CkpYobzGjooCV4gED5kh1wG8xkqMYgF5jhAn375RHrRTUSW3kvnhq,0.001000000,6.212595317,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,188967,CkpYywsHmUaGU8dhJ7JMxKri7XBxHGALX9bF5WoWAHWu4nNSDBXZi,0.001000000,5.670605711,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:00:00,225544,3NLHea6b9ZAxwgvPWhq39Kg7Su2RwTZ5ss6v7LLn6nMGL2QxW6Js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,179990,CkpaJktfKgxV1gCQhbXYmKHB7ne3CqaUcskrP7btWR9N6iaw71KxD,0.001000000,5.505056100,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,171154,CkpZWjoiBvoCrjP2WmaUChBirkVMy2TiR258Zor3WzLDPWyWSCtrd,0.001000000,5.101076246,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,162597,CkpZP7BUZwLKfNFQUu33XCuZ2EGrQfAY9ouicQ4DMCHnuZZbpnhcq,0.001000000,5.627557252,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,154347,CkpYcEfsEqt86c7TwWtGjDWnr4ZBsCQSKHjpcbioMkCPkpyzxqYKh,0.001000000,5.579656648,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,146416,CkpZQAoE8DoHMHFnJnrdo37TG1nLXeto9CJGAE59bvFGNB2t1PE8z,0.001000000,5.513138653,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:33:00,203283,3NLAz6CgYonsbqiMRsAPQyDuhwFPLH5uHpfmugfBwopQSVDeR1UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,138796,CkpYQSUXSq6mTojcbxJMLTZjdXMRjuqMDWBcKypA9xuFGLjTkcy4B,0.001000000,5.174169299,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:57:00,199046,3NKzQb2LjTypAQxaxW5qkd7G2vQewnhxvzm2X235saWg6eoq52Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,131476,CkpZntTMgsJR7Bx8Ek14brPdf6TvkDbuiCGuBBjxkW9QGAXDyMR7A,0.001000000,4.385020803,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,124343,CkpYsbeDVmW9gdCQAAQyoYvkNbJhZuEXoYLoCdVVtebUgDnoBdk6y,0.001000000,4.877222509,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,117304,CkpZC1HVoGLHk2kNbuJ1KnRk2K4qjxz7PpbUiXztChmjgdJXttHCz,0.001000000,5.299077682,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:45:00,184270,3NLxygJE1DSri6bKbjNrQ632467LXuqTEPUjryMxJkYi8YphC68c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,110376,CkpYmovs9dcU8FAi4BazW9cxJXomofJbLtP3TSi5mnqw7r5gs7QpB,0.001000000,5.045337351,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,103578,CkpZfzUbT6hJKjXxerKyGRr16r9EWPnfaacoywPFyPKXrbNDs5MBv,0.001000000,5.487742172,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,96895,CkpYbbrgyVaMyfDCsNUUbfBn9mwAu56sF47fUoT84hWVTZUUoyvXu,0.001000000,5.102825360,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:30:00,170167,3NLkF2Cb27C97b633QteLN1GaCcAhxMbnY7DFR3kifN58LGj76R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,90307,CkpZa11KNc9x41uJzbZydhwGS48vffbTFHUyJkiKtwwA9hJPmhCvo,0.001000000,5.497110442,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:21:00,165379,3NKgGKqJH9aFBWQa23cyEAToowEbXYty76jg5nNPoz9nXAvh3Uos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,83829,CkpZWXFkJaYd37rHKGxP3piwZoUtzjpqP17QxSYpWZagfFNWfuNB8,0.001000000,5.732060932,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:39:00,160118,3NKJyZZaxLVvRmhaenAKKD4YhriG7bTuSV3djn4uLfiFUe6XX6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,77474,CkpZEEwG5MhT5Q8Sh73gguUkq7MBjaBPaa9auWNHoHCveDfYwdrB9,0.001000000,5.188539107,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:12:00,156584,3NK9FdBG2kgQAuTxth1och5GPCTSoUGa7zMT495Zyb21JBtHDQmc,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,519,CkpaJzxEYCREvnJeJxVYMtsjVrZegSAecb5mBn1MPfmwQCsbh7UAd,0.001043240,0.000981750,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,71275,CkpZbsgfQJbhpQVxnbzpSpVbSEufGxhyZx29n23RN96LEf24MuLsC,0.001000000,4.697801305,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:57:00,150379,3NLSUbmGmFKw96cZxMVm3CgVJj1jJpmXo8EpDBxo6Eaynxb3u8bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,65328,CkpYmxuxgwyHgWswKuGgiQnBpP3GkChe8DjFTv68KTFPY6H8KHbF7,0.001000000,5.558905505,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:54:00,146812,3NLb6tkxTvDPJQLXQEULK2fS32rxmqCmu5S8esfv5NnFEkpFUxZa,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,121,CkpZwntQ8xB4ybqQmAzFFZJdn3SXTBCHs5YBjB9zrEwoUDtmEXnQH,0.001063240,0.000271990,Get 20% Reward - rewardmina.com,PAYMENT
