Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,510081,CkpZ6LqQAzQEMfQKJbJZ8Upi2BcSk7voiKBrhTBQ6GSi1fKtHzFgG,0.005000000,0.388622123,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,505617,CkpaBxLeh1tHYtLQEaLnTTLmmngyvVPABL9D464TqFB2FL3p17VGY,0.005000000,0.320379565,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,501007,CkpYSbuZykmkyWMjMS7fMvXpCTRt8ph2NzUCkwvEHHX1VdPQBRhzq,0.005000000,0.322108764,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,496612,CkpYZKYkUoBGMQywtiC5UfdkiW8UJ5hACpiCMwX9Rs84W1RH3Furi,0.005000000,0.310020114,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,491917,CkpYszgTx8dxpPJTFCe8AyScnEr3F5DtXPq5BnC1EDmCSD7kasx3P,0.005000000,0.388852261,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,487792,Ckpa3vbGdu18Nq9ZHHtXispd9nznhr1GjTvmhQmiN6m4wMJqbBqPy,0.005000000,0.234779983,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,483196,CkpYkStMg9HpDD9wngp4DGo4VKEduRbXM9Yc47DQrehFvDy5xubEZ,0.005000000,0.347972107,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,478814,CkpYs5AWVvH59tfnbApdMoY61UG8Z15jYa55Wfrs26hDRVsVs5egq,0.005000000,0.309574672,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,474385,CkpYnrX6s6o5gATDhJAke4zbMWVZToBZkY4zETs5kGaXwdDJjvr9z,0.005000000,0.352184097,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,470124,Ckpa1hJ2TkBpjkdkPtWNfiqfYJtE1JYDsdvXWbpCgiLWNdGdaGYGG,0.005000000,0.305998039,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,465632,CkpZpMnEgbat3iYJMJr7sP9F25t7ui7ZpdegN3HB4ZECa9cdMwQRh,0.005000000,0.388363677,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,461472,CkpZZY2QFwi9ZQ8yCXNVheeSvCmfDWhe2NVXcpN6YHZtE7mQ6caBX,0.005000000,0.292933870,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,457096,CkpYuY2U3QTVGrbKk6cTXHuUyqcrRUQwRrehpUQp8Yz3RZi9bR93f,0.005000000,0.323846857,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,453043,CkpZ1SGXV5Fe7MvXbJgNmV8XDfNCCjqPxUFzJ7gaaQVfD84w97RrK,0.005000000,0.267587039,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,448612,CkpZwEQYkNSR6HFYw2Nr54hZkCjCMiMGEFvAx4nzaC8PxBU9ustHa,0.005000000,0.401435733,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,444526,CkpZEu5d5r2PqEdERCnZUuzpbrLzy7PQR27pQtNbUSQ68EmTwU9Zv,0.005000000,0.292783305,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,440209,CkpZQDPM11PwhVK9CeaixXV2ZUDzG9FkCAdHms1VDH6r4qAPpcCjJ,0.005000000,0.355125691,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,436173,Ckpa2vKVXvR4gravG5yByKx3cnriCEmEgHF8p9BEKrGDZH5KRQcdC,0.005000000,0.303843021,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,431744,CkpZjt5v7jkomcX2Mftdj5LNPcrGcL2Z4YwmCaC5FzQr1JnGAXUSE,0.005000000,0.532690541,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZbngA3XApP7ZS3iwow5tL6BeUjDNU8VUDxTYeuS55ET2e5yQJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 03:15:00,323573,3NK49zdtSvgRqP5jNgoeogLA76EiwuatHuPpfcJKegWuHATkX3fr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,11927,CkpaJJL9PUNXJR8rLKqoi7ieXCSAtFNsyhbVPS2Wdj4MsnT25HLFZ,0.100000000,146.581254830,,PAYMENT
2024-01-21 02:45:00,323566,3NLL2GAn8iyZSzD2ZdtrBYTgrNV4J5dsvEk5vw8umJjmV4gkjgx1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,40396,CkpZ8tKm4f9zYkxn8jp2SLhVVPybnnKFemxV5vT5fvmLUAYFZe7qR,0.200000000,26.100000000,,PAYMENT
