Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,513386,CkpZdQvXnJMzijXdMEpdZWdxBFaDLqWgUn3VFt6RNNeefzq2dd5Gb,0.005000000,2.219503343,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,508690,CkpZj1zpYWmtFdsdYB3xn9WnfQES92ZxNhSdmXphmSVLyEt1EhJ1P,0.005000000,3.063918093,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,55160,CkpYZEbNaLsuzvYm3zBRdpSi5SwsKcKviBkT4cetKqqKPktbMFoQF,0.030500000,2471.325300000,,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,504225,CkpZDKnCtcCFdsd4UkQXmwrkHPAg1F7hCdBja8B3ZzmUbV495Mn1D,0.005000000,2.525889945,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,499737,CkpYrRmhXKHHXYFMJuGRusWQ21zKXburbSoRsyuMptSJa7XxQXDWK,0.005000000,2.122808988,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,495498,CkpYpdehrQhJSmCh1q4MbVgnEPcwWa2o5HqP5YzNv9s2GQxsbhB1L,0.005000000,1.800631029,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,490803,CkpaCW7exA8G33HbRHUpV1UMFtKUeaF98SKm6GSfXDpSegfqSjZww,0.005000000,2.258496826,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,486678,CkpaBiL7MCwR6pFdKjjdfayvth4xvkGP1bZBxcRDWgbLZtsAN6cSJ,0.005000000,1.363628015,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,482064,CkpYYfFPYtNcdzXQpRgVEpvKdH2eMu2tu7mrUTzB4qFPH4eo21AT3,0.005000000,2.020966346,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,477776,CkpZfuWFwTTjDcofqXiqJfw5XaTpK7D73363RJ2UaH7FurPKSDwHy,0.005000000,1.797801992,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,473347,CkpZcynxRArtERPhXsZCToYEZnNtA2m77sViqxA5qQoZCMnn2GbaA,0.005000000,2.045248974,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,469086,CkpZNHVPHUMJwWyNP3jBgLdTSb9FKrRDGFePQvNiuKzLZTUZCnUau,0.005000000,1.777031295,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,464615,CkpZzL2bRtY5a1m2RKXiHLrzUnCacgZTar4GSWM6kosUyDT2KXuJq,0.005000000,2.154012388,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,49046,CkpZCot29rm46Gezi1RW6rDUqKZ2XsoiKEvDxG9dwTQQoixWgDokx,0.200000000,358.402200000,,PAYMENT
2024-03-09 01:54:00,336156,3NLsQa1np1PsQ7KeZvDQ5vS3JdCzUugxd2Rx9Ueney9XcrabBc5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,477207,CkpYsRdiEYpfLTQsSbrpxJemW9ckm7iLKsiUmYi3211Fx9a6NBarK,0.001000000,8.347388309,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:48:00,332621,3NKXgjTxJoihwS6dPkBB9gJD9cWCFjX9rDt3mqYoR4nnEHANm1Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,461787,CkpZmLYFH7oEFujkUS1wbxu1u5CKy2vabcXSNUpiCEvoe7m72RsVt,0.001000000,7.602249528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 16:03:00,329853,3NLrbQ9QUn5t49MxtunkW8ZdPWBkiLsbbBKE2RhwpJNPuAd7qiRK,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZjN2g8g2rpRCqNboptqFYZGQN78cnj1h8jC1h2hpzfjSDvB9za,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 11:12:00,319997,3NKscQ9unaY4r8skKUQcRmD2XbGeK3pijP76XrpqFBtfBiaYMLjg,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZpgpTeVf1FTMiPArxGx4GBKeZ9PZWyyAjFg4femXuu17oiBz6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 11:00:00,319996,3NLqBnF6b6dgjQM4HHm432ehDW3MiYsbmUvz3S2yzn6dhLgUhwvx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,35695,CkpZqNuN2kBhNu7td6qPmLHM2mk89pbrKZQBXQu7L93jaBLm11aeZ,0.300000000,1004.891334000,,PAYMENT
