Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 00:45:00,292991,3NL7Bj2LtfVhzvRkEGpxESz1wMnGAW1DjhdnEf3XsgwPgbJXP1a8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,26171,CkpZPfVnCzaadEhGAN7Vq8NpE8bkHNT3pq8Lgw2uuqsgHgCofb5zN,0.015000000,0.002635772,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,25926,CkpYYVoRoigWdSFqvKZaMT4rU4xRKbHMCmCfzDxvcY22agBgZYhPR,0.015000000,0.002635215,FPayment,PAYMENT
2023-09-18 20:27:00,288775,3NKrGR6mpswZvTvFWwQRzSqN1eUmiSo6ZQuAH6eTcVmmbc4ffNjt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,25774,CkpaEUaRE7eKB2GkrKBonXUBwRzicETL8LLTV7NSLAs7WdrvaHNwn,0.015000000,0.004595883,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,25479,CkpZsocobYBEJvGKdD3oGksQMDbznCkLNC5n6VpnKRUwANTcjerE5,0.015000000,0.000641997,FPayment,PAYMENT
2023-09-05 19:18:00,284970,3NLUeXbHWmvo2v6dQkzrjKfeMqTp3YuGqUGcV1LmhDLKn4RFbhfr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,25191,CkpZFRMkwfDWXymXkqXsCTC9KWvysvRTUyqzQznunazKpMLFY96AC,0.015000000,0.002633272,FPayment,PAYMENT
2023-09-01 14:03:00,283750,3NKbrUrjcsBRtgWHPbfpjSU8T2yGjyBFgm3yixY1WuP5WJ2hkouS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,24891,CkpYXJBWPVzcTuc2gG3N5HBtySeksB7vqJfrsoZMTudMsbEmwPn59,0.015000000,0.003947424,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,24614,CkpYam1cwujyxxwbcZsHrTqXeNu8u3HAPQWsEv8boXzZZRzBvVKp8,0.015000000,0.002632651,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,24529,CkpYkYBVayays9Gc9jQsSRUrM3KuQVazrHhyVMXCMMh2ZNszLFJ52,0.015000000,0.001313987,FPayment,PAYMENT
2023-07-26 21:03:00,273043,3NK9Nkw7p9jFT8B1fJiQ6vWHoGuqcnNvjuihzYRgPiuGktnyvgwh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,24288,Ckpa6X4rTPMHmoZzAWpd7jqKEhzkv65ZiNs3o3zchXuntib6r5h7Y,0.015000000,0.002608025,FPayment,PAYMENT
2023-07-19 21:24:00,270910,3NLdyKaCUx4RSfGBgDuTWRFMhXhasDFzJBo4mMFMF59S44Cyzg67,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,23959,CkpYqqNvpb48a4YFCX1hSpxFNzP7nNoYHvTavHpuk2LQ2yxAeHb8z,0.015000000,0.001303814,FPayment,PAYMENT
2023-07-10 15:12:00,268203,3NL1UvdfhWafyYyp2nwqhkgVToCUTKa1wcYUrVnvpin1URZCATEq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,23673,CkpYhrKjxSGxqwM6oD1PbpLwNctUG7WDqshbTaPW9kX8kRbk5QXeC,0.015000000,0.002573112,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,23402,CkpaAm1tVnZmNgNpvb1JtDmvfQfH197DfxWVupttzvJ1LCXJvBphs,0.015000000,0.003185516,FPayment,PAYMENT
2023-06-13 22:30:00,260359,3NKsLHdsNH7JKRkHUVTjtNYKpT27sZc12ZKc1Pg823uFCpvTh3N8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,23222,CkpZSXwBMXXNPz3X7ZFJd1J2eWNrycnLcH7qVobRsnHGBiRaYqnP9,0.015000000,0.001280684,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,22768,CkpYXPvrV9UJDPTAbYNgaupJJXhy5SNzGY5LFzSozZ9NTJNdDhy2Y,0.015000000,0.002558390,FPayment,PAYMENT
2023-05-09 22:45:00,250148,3NLAfMBg2pdYdy3qkd1asUdm9MJmYACktZadkxK8bkrj8UbcXemX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,22653,CkpZmiB3MUcUUHojNEjrZ5iZ4n6w2XCgDbn67gA4fC5MGQGQbU8uX,0.015000000,0.001280250,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,22445,CkpYg4bR3q1tNnWKqSUssrkVK9D8RaVE4SncAPzypcbPGgnrV7eFp,0.015000000,0.001247676,FPayment,PAYMENT
2023-04-24 14:36:00,245659,3NKu9uExN6pWsFbnYzTy82QbPC7uvdwuYVedbR9sPoXAsoTXTfwU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,22072,CkpZSWN4mYMw3XAHtQ3Rsa4DDJ6LgtmnWsVfqR6TvheMYAnPdyFuy,0.015000000,0.001247780,FPayment,PAYMENT
2023-04-18 14:33:00,243937,3NLPgQGbfbB17yyciuBK7LLPev89JkMdmuRHxmspgzNMA8snug9h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,21837,CkpYh8qjhRHJr66M8Uw3KMgdp69uaHYktWNEF5SkvvkE9AGF3xSqc,0.015000000,0.002495625,FPayment,PAYMENT
2023-04-10 15:36:00,241649,3NLPE6oYvWGGEAXpUVmmDDYTskbJuEFkGGevau9X4wYCZXVnQ9GS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,21611,CkpZ6cWgHyrhrtsg3Z7kejiXwyQoMviebPJSzQker1RM4gHSYRzFv,0.015000000,0.001262069,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,21304,CkpYx2Y3W2whiyuEhqscCzAtBXRyAHgHzQaBB1bPbnGLAF1KzAc6r,0.015000000,0.003784555,FPayment,PAYMENT
2023-03-28 18:24:00,237903,3NKSwZHHiu11bBvwFdzp7DQEmbZNYEr1H6cmr67v7hXfz9Y35xHZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,20963,CkpZQTKrJPk9mv7DisFMkjgDBDQuQk1wJ8b9TBZeUeHsohtbmnDTr,0.015000000,0.002313186,FPayment,PAYMENT
2023-03-20 17:00:00,235479,3NK8yNgJHWccekwr74pF8ZeTjtLr4YaNcKkBf4uYU5GisutZBu3q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,20932,CkpZA9fNaDxmC8whThjGDbdxfDyMVLvqbTnGaUCL6FaEdv6mh3g3R,0.015000000,0.002838648,FPayment,PAYMENT
2023-03-14 18:24:00,233793,3NKi9CzTZVPccYYbMzwZMRRtWKcu2JmwQuJ9cJEK3MsnAWw7nNnL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,20667,CkpZhqk3h1fiPSAfeQPaEvBu6KRtLSz9MB69sF24UgTj4hvq21oWG,0.015000000,0.003363117,FPayment,PAYMENT
2023-03-07 17:48:00,231675,3NLE8WdbJgqi7AjQt21CX5m6DaNQbhZwDbzCnUXKRkaTNA6K4eE8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,20397,CkpYrq5vX6BMJTPHQYKoVNP6p33m25gBoQ7Bixq7JxFqDqu3ugCiV,0.015000000,0.003363094,FPayment,PAYMENT
2023-02-27 16:54:00,229275,3NKeihzWFoHYZFYx2XjtDBRt2LbNwdEhYyM7RqrRuM6BHk4N7omx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,20034,CkpZ1xcJaaCrYqw1L4DEQqaVB2tErzMEupB6tJ9z8ugYVwgvG3t8c,0.015000000,0.000524767,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,19666,CkpYrtZx6LWUnhQrZbZP7TNg5n81u3nNHYRYe2LoxvfHkkakEf3Fj,0.015000000,0.001047396,FPayment,PAYMENT
2023-02-14 21:21:00,225419,3NK7symSgWpUt8xXGKBZXxW1tzpM58GQj2FZeYnruWqzM8hMy1Vc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,19570,CkpYngHD3FUejCxkkyLU2tLqk7VoDfUPMmSQiP12cUSkNg3PD84Ro,0.015000000,0.001568553,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,19369,CkpZ2DUgSsdoaAtenS8NnnRRULNZmUNwUyoSF3khxGksFaPhSCCPb,0.015000000,0.004852480,FPayment,PAYMENT
2023-02-06 16:30:00,222958,3NLLdipkakLhxDVcZABch5PUuaCPkLru5iZjz7hwVzKvBJkcyJMB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,19105,CkpaGDi4WtHFs33Dg2tYySCzR1fGHtDwbKCwA21nZDeNpmhTfN9LL,0.015000000,0.004213493,FPayment,PAYMENT
2023-01-26 18:36:00,219717,3NKy5akvHmfiB3vGYqyaEArtqyNSsNpU9i6K3LVysmKxQrE86WaU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,18808,CkpZ4sK8KACC5LWevH1uSodXzwmqARCTAwpZ9bTKyQvyJrLRCLvqs,0.015000000,0.002946438,FPayment,PAYMENT
2022-12-21 23:09:00,209046,3NKQ9ebdTo3jNvsEqave8ccsvowVpAZ4ghi2ERSCGETjbW9q4Ron,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,18504,CkpZXWemSDMH47wjFwbP9J5EAq56zCetXmR8ybdHAqJDoei3VMqG9,0.015000000,0.004146814,FPayment,PAYMENT
2022-12-14 16:00:00,206858,3NKTAyKj71S2dDqdQQkJ9sFxwKE19DZRxqPXbw3VyRtUeMuztJyb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,18264,CkpZQfjmFurgSp2Gr7Rxx27jsENqUZHN8yvfZYfKU6CJ7gYqbo2eR,0.015000000,0.002267741,FPayment,PAYMENT
2022-12-02 16:30:00,203247,3NKo6C4STxHwvVCfvUYkvDBvA7J9jCno9twhdWKky9HqUPSpydhd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,18030,CkpaGKCibTj67B1H1Nj61ezmPZ3a5xvAMTGwd5dABY6Ava6Gg1efh,0.015000000,0.003480454,FPayment,PAYMENT
2022-11-28 16:03:00,202017,3NLgW6uQFjBuqKJJUbPYrLA1nQ6Pw97AChNpwrQiEj4TiyiN369T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,17736,CkpZFkw7S3CDv3t1KoiEMwjPGhAEy2kxxZSoFCuJckLih2QiuVWkz,0.015000000,0.005630824,FPayment,PAYMENT
2022-11-07 15:24:00,195401,3NKKQMxrTiqMrCNM8Ph6n8LoDjCbVrfCtRidxptV7aKTDpQqA1j9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,17446,CkpaEDEM4rjpCs92xFZFatsai8mZmhunC3k7PHGEqPbkD3FzFhTpy,0.015000000,0.001719354,FPayment,PAYMENT
2022-10-24 19:57:00,191023,3NKFPmt8Pu9m54K7SkH1NhsoTb4x7wV4JfcQFxw9AHd3oiXUZtuT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,17193,CkpaAP6Zp78gb88HCuMBWQxuGTPxJmt2hiPPi6bop2dFnG4Gk1Zc8,0.015000000,0.003190606,FPayment,PAYMENT
2022-10-13 17:12:00,187443,3NLLgEv4FVrJ9PGWQ9dMbnYJLaoaJ5iKYeDDPsy5yMokZpa2vD1x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,16933,CkpZ622dVf6rwdPUgV68rqyYAdjXTE5C8XLQSiFAcHFrgUP5NLMvF,0.015000000,0.002319643,FPayment,PAYMENT
2022-10-03 16:30:00,184181,3NL399B7HYC77S2kQWe94XThy2Fitm9BzqWU9SfL6Renb1nDEUzF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,16578,CkpYh92UqE6qwSSz1EQpvPwb6RRxkg5KygND3nEACJTyjrbZy6fP8,0.015000000,0.001463407,FPayment,PAYMENT
2022-09-21 15:27:00,180237,3NKNTvaZRvRjpqVchrPt4TfYdWTq78vG75WQCBtxn8pVq2MJjzNw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,16352,CkpZ1Evd2WEUfNqQoafXCtgPV27SAUhD7LX7Kt4tQvPREpZr162g5,0.015000000,0.003512519,FPayment,PAYMENT
2022-09-08 17:51:00,176057,3NKU8zq54vziRATNx6MUXM4S4S8i4ZAtNbYcHB5nz4CM5st4rVoh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,16121,CkpZGRa1dYdxdeNFcvDui68yhH9JxGQ1hWvzgwgnxzx9JBvvT9xqm,0.015000000,0.001546146,FPayment,PAYMENT
2022-08-30 01:15:00,172932,3NLVo5evA3W6ss5WuXpJzNmcqBfVyutWa1ZfmA43xRAMMbR41rTq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,15758,CkpZgJECmWCndBoZQp5sBXoBpAymREkcqJe41BWUySipGs5KCRoDR,0.015000000,0.001283917,FPayment,PAYMENT
2022-08-23 16:42:00,170885,3NKjGY6k72meBX3x2FpVvQtS4JmgK43CatjGxU3BKi2Fs8PBkN4n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,15585,CkpYmEXcPpgXtBfeGwi337N6dndFwVcNAGjrZx35MPCP9sExqsUMX,0.015000000,0.000398419,FPayment,PAYMENT
2022-08-19 16:30:00,169608,3NKfzft9VHS93HzR5kC85MG7nv2Vn5GsD5pBbDU1X93phHACnyot,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,15230,CkpZpqaZuR5NMtKEAeVrs5u9h33xxBAAFmKAdwoYNA9LunhKReUJ7,0.015000000,0.002256884,FPayment,PAYMENT
2022-08-09 14:57:00,166308,3NKknMVA7SEQUdJ8ycJcdbcwCQXtxCMeNBmp69Ejo1MuRNLHdwas,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,14948,CkpZkj5e5HL1syV4AMhLdnW2c8baSkq4CduTfAy46AxzsG9i6CLtu,0.015000000,0.000929992,FPayment,PAYMENT
2022-08-04 10:06:00,164629,3NKp9iw2yHgopoCCNaqPdPJ3RKq274EPrX9TEab4gEBLHg2iebQd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,14606,CkpaA9UxShxB8aVEDBTANsL2qVpQBRTC4ZuTWeh1QLzvmtVxGhqgK,0.010000000,0.001528000,FPayment,PAYMENT
