Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,62096,CkpaDv13xnQWNR77NFRsaQ3WXutXAWVmV5dBaQuvCmBrAqjgWQBN9,0.015000000,0.163504067,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,61820,CkpYu2ofATRHTH3yChDq4gw6ZgJhxD5Vv75PqrJyzd9hiNCyac7SN,0.015000000,0.166674811,FPayment,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,37682,CkpYv1Zs4rATi7Lk6pW55h9SjJCQ5h2qVsGoV6BCShrmhxjk6GPro,0.500000000,2999.280000650,memo,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,4,CkpYY1c36AGgSLN2PjX2SS6iaESLRw9jE4J536GSC48YNTj9LrwmR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,60491,CkpYnH3fGuA3BQ3CMBUqrVPZSJSMU1vWXQhCUrRu8uCzQ29d3GUvi,0.015000000,22.476193424,FPayment,PAYMENT
2023-12-04 19:03:00,311027,3NLRCrjfZKFfoaRHt1sxmWWEXPZ1TJzwZccGuhcC6vw9ve6oy2aq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,60252,CkpZnG4Rk6d9tRp1CuyCha5bW5knMbr7iYzNpdyrCSJxfhFFw6HMW,0.015000000,46.301196682,FPayment,PAYMENT
2023-11-24 01:57:00,308079,3NKoc7HkPHhbhoyJtDtabU1huqvpFF4Vt1cgG671NGkGzxvuuTCY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,59798,CkpZKohu2FyTsh5P4hz3VAh7imnPYoxU3Bi46L74w4zCwN92gMSG4,0.015000000,47.523702346,FPayment,PAYMENT
2023-11-09 00:00:00,303917,3NLN5LzxMJ5419p1ESPRWeomo1K1XAugBZ83gbZh92bzwoz59jR6,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,B62qoUiiVjvNW9iNassnHeQhrDgB3TptToK5KFsvGrimP88wvBYKJbH,3,CkpYfcCQaLyKLfZinw6pAVrRrahjDx6rxvi4ZGaBzcBmAQr1DANy1,0.010100000,6290.109058659,,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,59056,CkpZHLWm816J2RfdVCgoDpa4Pnpzfq9emCaKfeyb24xH2jK6W5M7f,0.015000000,19.205523751,FPayment,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,58259,CkpZC1DQVfUNXGFcQfNvdGL2zg2pD4WrYXy9y33aUbPjVNsVFfpd5,0.015000000,24.713509809,FPayment,PAYMENT
2023-10-16 14:30:00,297042,3NLB9AasUavFw7g54avcrWw2DBoFrdTePnaW5TNtLZUjwR8N5ey4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,57295,CkpYvLgSJzc8SUb69bXaA2HkM57QbjWqviY5WpkNiu94CywXUtAoZ,0.015000000,11.406049070,FPayment,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,56803,CkpaJP5foL4vbvjqPiVww1HGLEzCsA8DiUoHMXuDcTTJkhAuPGaTy,0.015000000,21.540338991,FPayment,PAYMENT
2023-10-03 17:30:00,293208,3NKatPB1rd1ELsNYhmhMHfjRbNBCpTCL6MYDDVJoaNQxFAYpvjCD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,6494,CkpZui49HzXDyNZuPo6eoT3nvFin168TPwKeErZxgDfKeYDSnYk1t,0.012998412,299.000000000,,PAYMENT
2023-10-03 04:33:00,293043,3NLJCTarDSV24vvMs3h5dNXPZuBhRaZgqWXWd3iunTtv1U2L9HsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,56264,CkpZuoDM3y3ad4PCVLxF8rmkEVFbAT4dqTymsWPfSvdEXBojQAytJ,0.015000000,20.761531226,FPayment,PAYMENT
2023-09-26 19:45:00,291119,3NKu2hUr9DnC9NJN8STfiqp9WyBsfDutL56dk7x5gh6ZE1siSyjk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,55715,CkpYmcX2GYNjkEwCLV6kM9HZ5P8bNBVU3SPrbyhWUZihBSH12kGZC,0.015000000,20.566001496,FPayment,PAYMENT
2023-09-19 00:24:00,288833,3NLPvBazEhv7HAFDqbXidF7tRduZenAD9XgrTPBRB4bvs43NvX6Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,55039,Ckpa41piVJwdj8KF4oLsHsnkHzxonRMkwaE3XJkKpStCpQbyK1mmC,0.015000000,14.681895475,FPayment,PAYMENT
2023-09-13 01:00:00,287063,3NKvbQe1cNokLvrFCA7Pnb7WJRCfcXC5RJbTAs6MJUHZ6MUSNehT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,53975,CkpZ5VdnrCjLQCSahJumRSGaB2UZ7SVCrWJtgf4itkCSd2sUVJNVF,0.015000000,24.382434556,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,53256,CkpZJUTxQfmKJaGPFuiYcGXopn9tsDLqBqpfKzj3ErUmo7ifPMGw7,0.015000000,9.927888364,FPayment,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,52933,CkpZu7h6VudjUbSaTi5JasRpFHE5tJ6G7Wsr6Qwh48BrRhnYX2MBJ,0.015000000,27.711142490,FPayment,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,6333,CkpZHBWyzdtKvzhFUyRgLa94Qeom3oceaSFn27szEP4nRT9oysTdP,0.007962445,270.000000000,,PAYMENT
2023-08-31 19:27:00,283528,3NLd12KB7NQmZrUuToGqvKevDmMVRejqwPuWFXbN92nj7QdDnvRN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,6326,CkpZZN5dKJy1o61GteFDfHb13upbgNH8HfzmKHyNnPrnYHaSsED6h,0.012350000,329.690000000,,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,51786,CkpZNci7yUnEsL5A2GfeSG2udZhtrwnMCcX5B5gSeGoq5CsUBRvTL,0.015000000,20.512869120,FPayment,PAYMENT
2023-08-20 21:27:00,280339,3NL883Qtk6LHp5ftssuZrM3yVbhR6vx7ZpH1mVaxUT5NnaSUuYDV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,6213,CkpZs1tA8Vc6STJJNnM2abaxsfA3YYiavTDMC8nzc2ezUBpVvvc4B,0.005760383,429.990000000,,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,6184,CkpZzc51u7WGtd5uyhRnvb541TM8B6fDhFJdTsXoQ9h219uHjppmF,0.029318251,307.700000000,,PAYMENT
2023-08-10 13:51:00,277352,3NLL3RY68aohJ3FTfvcR1fZQLkH8guXJZkZZa9vh9kJBRYSKKFTn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,6128,CkpYcGzzFGpc4fsbZU2azDSPkjjNgQNJRjxmkUyGfuvWE6pbw2YiJ,0.011608108,1662.440000000,,PAYMENT
2023-08-02 23:45:00,275075,3NLy7yRZ941Y7SfM8kKxvZRrYqf1Dov7ZvTwN2yTCLrQYxx7Yfab,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,51735,CkpZhR95H4yPZ8jxvxgAwmg25ZuLqLuyHzLBSfwXvvzkQg6mgCqss,0.015000000,8.275445398,FPayment,PAYMENT
2023-07-27 01:00:00,273083,3NKmdpy8pH1qcKf6qvebxdjNrbKC8i5cTmnNrctXJ8qv2qL64mgS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,51066,CkpZaKJL4EbWciaoU8ZGgzcyyPQRihXsv8RKVXTm5BegAG6YPA2sY,0.015000000,9.096659896,FPayment,PAYMENT
2023-07-20 00:15:00,270938,3NKEK2dKYJ3vbswBdd3mN2sGECv8WK7gwV6F6e72Zf5GMHyE1g9n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,50206,CkpZxApbHin16dy8fJ52wfQ9yp2nyXmjtXvtngTF5cvbaPb8ef9X1,0.015000000,10.863933620,FPayment,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,1594,CkpZqzegHZ7k5QcnYj2X9MUwQ2P5ZbSSWM5BKfxGuL7S5orfi5sqv,0.002000000,199.750100000,,PAYMENT
2023-07-10 18:57:00,268247,3NLCSKVvv37ULqQb8nRL1QLWsWxwdKz5qbNYFPjEYZV9kugeCbAK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,49621,CkpYoEbpzrKmKDd3FYG4pqug8DCtno26BnhkVKkfuP8HZ51ZijQam,0.015000000,15.031858090,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,48486,CkpYe6iYUjiDBPvKhgS9AyJkBAoSkGshAeXbB9qQcUwAjskWG6f7g,0.015000000,10.974960207,FPayment,PAYMENT
2023-06-20 19:51:00,262354,3NLPpEJiaG8HJVCZbshSsP52vZ2hxochbHVbERHY1Z6MrUr8CT7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,48350,CkpYiB7SAT7PSUa9ScbnV4etuH2JCJj7WgqZ7fkDHKSeSq6XtnKsX,0.015000000,8.338402840,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,47230,CkpZYR1GeWb71M972zy5m3Y3iXUmQZutFn8QJNCzREnZVx5jECAU3,0.015000000,8.806255192,FPayment,PAYMENT
2023-06-06 13:42:00,258158,3NLgKJCSx8YVkwDT4drgEDiVGnz3Xu5qwFa39Kv44QHvFFbtAVkz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,46453,CkpZSZmVCxKG7e7qv3F9PreQXpZLtSgsKNNkTFGoqSWBy2Grzzose,0.015000000,10.059338799,FPayment,PAYMENT
2023-05-29 18:33:00,255948,3NKMCchMiV4vpF7sTLyWQ9Shqmmg5R6ib5P2ZhSSRWSkgXqgzdLp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,46267,CkpZ8ZNvnZXGVFrRVHG9si6rWn2wYHX8S2vdiakmA6FdnthPYoUc3,0.015000000,9.282010159,FPayment,PAYMENT
2023-05-22 23:33:00,253884,3NKoTkQboL9Ve7xf3odHiyrwsX349in6spGJG1JNGTp63toJEhgV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,45715,CkpZHoVDTRqwQaLpMwg16C2jZ2vEhBjguDtCUu8JumZBKhFyPcyJF,0.015000000,5.108244598,FPayment,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,284,CkpYrwTyc2vkZvU2bY9Uog8Wz45UA92YfWhKxRAZaY5kNFD92Xknx,0.001086290,0.000187680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 00:36:00,252184,3NKnS5H84dyVhbiQtciePrz4BihyzCYpX5hb88KetMh399FCzEJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,44809,CkpZfyzp6ZuE7Eqdp62pE64NMAHYwtE3kGU4RQjKNyRTE1BWtxtah,0.015000000,7.641845343,FPayment,PAYMENT
2023-05-10 01:15:00,250171,3NL9rJoZ8KaZWhzEggCw8iXxW2KivnJCBRJDF7dhB92HxNTnBtXz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,44186,CkpYfiFdmtZwcBw5N2Ge55F52GVshA91BtC5ABqKgFY9m9VM6kVxc,0.015000000,11.147881316,FPayment,PAYMENT
2023-05-01 22:45:00,247794,3NKKkJdh8cANA2X7PkpbVxCpv8yDPXsGCxV1ky6JTCVtHisy6r6H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,43633,CkpYS4CAqcFj6MQ9fNJNqHhZMZ3nAzfSm47PauezTXMrrthKqL68b,0.015000000,7.298995948,FPayment,PAYMENT
2023-04-24 20:12:00,245734,3NKfk1YMnJ386ygTE3yFKb2u152BggHmgNLD3nC5NoA1qqLEJeQC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,43109,CkpYTv9cw4u1PZHsgVhQ8snV5aSeSABPZ4jH9HqmV6q73UQU2UiBL,0.015000000,7.257297137,FPayment,PAYMENT
2023-04-18 14:27:00,243936,3NLah8rtYeWZEc3PBZ6DkaHpdqe4RR3ivNKg2DQvFjGPsuaCPvmM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,41876,CkpZKk843UCbeBX7AKHrQDtWWzhkKkwCMgGRMCUw2dQ4Z5DYHT4k5,0.015000000,8.184013523,FPayment,PAYMENT
2023-04-10 20:24:00,241702,3NL5YSvWoAV5eFjePxo4P3hrqebWjRVJ3Sxwh19uQxGcoksKFW9b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,41794,CkpZ8MBoXgttffBkFLjgVyw3M3HGHg5vFEA57zWG6nPkErCnnmEnK,0.015000000,9.111072996,FPayment,PAYMENT
2023-04-03 19:03:00,239648,3NKkMaHgYH1QhvftGN2smyyrj8sP95DmBAuB8SGgAAxM5TYbauzN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,41025,CkpZkgH3kUpVtjnDhCCPSDxxu45xCXxN9g41MtqKb8iJrACFhGA7W,0.015000000,7.266335672,FPayment,PAYMENT
2023-03-28 22:39:00,237965,3NLaMMEfaHHQjHSGNtBEjLcRXUw9KMUnfoiiR9LUUhcfTmips2iL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,40314,CkpaGZksvYG2aZTdKg4CqoiVgi2H1nXfi2nrqL1H3gHHjAw5Huycg,0.015000000,11.915754090,FPayment,PAYMENT
