Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 04:06:00,324376,3NLjBcvqkPYTYeP4viphPkK8Bqf7JmjBEsXcJxZXCtNzJGX837vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,433982,CkpaF9D3EFHeimekXLd3349SeR9wtKon1bjCDsgbu6zmnVr8pQ1KH,0.001000000,11.009617340,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,421057,CkpZ9VNrUDv1aP1ngBMmU1YSy1GAAarHaceK3u9PmyhLpUKyF9ugX,0.001000000,11.021819112,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:36:00,316860,3NLSvetHYAKqnAUj8KJg7rN5mEJywF3fpgzwJKSD7q2mGtoM28kh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,408275,CkpZv2xFJAen6BaixTd518Hui85rBxamQzy3bWmPzFynAeQMjpoSW,0.001000000,12.104560747,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,395638,CkpaAULpvVaWZEbSou7mbJZLsWrKCnSbkGv1CmtcNsK3SndwU5uKJ,0.001000000,9.985555561,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:48:00,308211,3NLX76Nk4jzy35xBy9HDFs9L43tZEwKxp7ZuNwR7zRQo2u9S3YGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,383778,CkpZYXLoc9FD673thv63cTSvjujPF3tGtvHs6ioDg6Y8HmYMLqAKZ,0.001000000,10.365498158,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,371656,CkpYnpV46UPzFTs2rgttU8ZaD2vkBphY1ji7J2YSrg8oqwWEycBph,0.001000000,9.182297346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,359405,CkpYcssS4YWmhjmHFPkXrEp4q661DgERQ5nePACDPfazG8t6LqKFC,0.001000000,9.350725544,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:48:00,295431,3NLbrCdogHwfohxwWgsZ9QeXS8E7SU1HjancwaX7kE2sw8F3Dp1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,347306,CkpYTnEnzGdXDs8FmtqoeXDdhwrnd5UhbYvZc9pvq5RnkUe4YSczT,0.001000000,10.313809583,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,336809,Ckpa5fqcxuQkcNYgK3X3iMK94LGS8vmL7ZcZydnvrTF2oLgQTBHDi,0.001000000,9.729948248,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,325048,CkpYRR2P9xyyPQbK3jfw1JdxDgoWh7koJB1Z4uq7UYHfWbuhVEWMu,0.001000000,8.966995793,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,313372,CkpZcXWa4radMPct99VxKgSNPYv63dj3VExkmjpG8PqFmaHJ4UnfR,0.001000000,11.207541631,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,301861,CkpZy6TSUrKZdggcbYFVbLbaEyqp1NFEscgZ9noMUCPB9tniLwrKs,0.001000000,10.350826265,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,290475,CkpZjfkmpsqeL9Trx8HZatzrukVn9JGzyoJdG21yAonpZD4R3P3LU,0.001000000,9.631903365,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:15:00,269201,3NKHpVnjiKUCxZ3nK142Zz4o6JipwBVt9P4gd6XuBuh67sFVG93m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,279216,CkpZRk8LmgwqaFDFssGFUqiZ4EQ2Wr3cK2jnvkDSUw2vAx97cNvmE,0.001000000,9.241023407,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:18:00,265229,3NLXuNjfT9EDSz4m1t72A1GU3P31TBNQKi8ZPVw5jrruwjrBJG5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,268812,Ckpa5fFhcfkpXkGAGeXecYXV82m83q1ksZmw6QkpSReWbnWZcpFxE,0.001000000,9.196419436,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,257998,CkpZA6hwogBbmxAMv6aFZSf8uZYXYfehktwz1LYTgpMvDR7hPBF56,0.001000000,10.599301212,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,247284,CkpZEHtgbmj3RrRnw3f7kMXECEwZeLpyun8PFARapQDdGmZB66RjD,0.001000000,10.313318975,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,229,CkpYkPxxv1UY8ztBjcxoER97wFavtPwPK2565YHvXjdhYG8p4eyw3,0.001083800,0.000891700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:33:00,251740,3NKtt58TiJSys6jgXAhF1LoJj79s7Bg5yFj2vSKrJ7wRpq6mKcvF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,236714,CkpZ1enWGCmXgKWvWGin2yLSr2uqdg1RdtiAhGk8eHvAf8ZuKarkV,0.001000000,10.555798913,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:09:00,247834,3NK9taaQRdBYGsMCGF9pBKwShvgeZwxs5FYrZRYQkonMe6fDkbEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,226380,CkpYsGEQmUjKCF2bsqivf5zrPhXJ4rKtS3mA6zuXbgJtxwuRWYR1R,0.001000000,8.979806313,payout_from_AURO_Epoch_51,PAYMENT
2023-03-25 13:54:00,236964,3NLeGmPik3f9DZPaeB1agrdswY4aaYo2NKfz7dLsvrDxP1yRRzY1,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtRhcdejXKf8o8SWrYWQNW1WEcVKDnyCg8tc5ji2RhEerZaBwQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 12:33:00,236946,3NKRNfdgVCMTAUQxbggtB5fy4v4qBM6qbZYUisiNro6Spe2vcd7c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,14333,CkpZqgqjmhRrgVANnXy4TNHkMphksHmWTLXT7CdSvGVaVPF4BzwbD,0.010100000,1228.270000000,,PAYMENT
