Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,429427,CkpaDXLbYfReXP9cmfShtUBJB8XsdPUwHzXizmwNTvGdY2UVtD3zc,0.001000000,0.021899284,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,416552,CkpZ2EHpcuytXCpKUhztiATkwcCpbfwYVwF19MJ3c9G298U93Ti3w,0.001000000,0.024050588,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,403790,CkpaBoYEdDXLT7XefrepW2dja82cS6jpxf9WBKzyRWHpiLFWQVsiU,0.001000000,0.019840356,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,391680,CkpYSUsTS1BkQKwuV3qpXNvLJ4nWUQrYoNpiZU4Ta5Kt4AB6Q74if,0.001000000,0.020594244,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:27:00,304661,3NLt1n7UxWYNjdou51ih8Y1VjfVv1sXAVs4XBFnzSi8sZpmgZYK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,379597,CkpZKjzkJFBh2GSSaFeJF8u9fFGTNpyEDrV7aUeZri59Cf1bByQuD,0.001000000,0.018242403,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:42:00,300400,3NKoMTQZkyjHfjpLSmQMuYkfD9E6uYjU7XWKio3NoxXF1rVG7gJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,367268,CkpZYJdWcdudoPnjU5g1tt5EyP9Yu4jvh4KoBumjvUt16AfHoHi3X,0.001000000,0.018713315,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,355079,Ckpa9WnvaCTN3vJia4vh7WBEpBHkRt1wq3P1nNH5gJWXb996p62LW,0.001000000,0.020640704,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,332623,CkpZfjghHVTPMcUuvZ7jWx4SLh5ZTQFEMsuWdfzqn57EWXFrNnsEM,0.001000000,0.017945359,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,320888,CkpYvLx5unk7PxswwXUKo1EbXohXH2aRzoNXytfkTs5fYvcHsk5tf,0.001000000,0.022429297,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,309290,CkpaJhyXudEwx3CdR3P3fJfyJaWgd4jbJRwtBW1yJYjpK3kixCt4V,0.001000000,0.020714792,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:36:00,274843,3NK6CrfUwUHgQ4DZ9U3jacc9XaFYUXMMmMoxsYEdCAsU7gQ9xMaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,297822,CkpZrmX9a15wkD8kiswWu3gPiRSpSJsYXDZVgXnXQ2ZTGBPULY1kM,0.001000000,0.019276049,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,286487,CkpZHiScLusYArtZ2XZvk1xKr93V9gKpBSAiUwiZPbudGpKfBVSw8,0.001000000,0.018493783,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:03:00,265996,3NL1hwBHe5LESsx1fSKmu5mfSzQZx3qx4WSGTHnPAMwQ2t13etEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,275984,CkpZAJzzRyFMKm7kfZfGTvUjJsoehvvegtbk6VL83pdzLamxGfqYW,0.001000000,0.018404491,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:42:00,261179,3NLKXjVbcGxH8LSMy2uaG24vTWqkTmXzaU8aRuKKx5QNzj4cz5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,265003,Ckpa16pqa7aET49MSzqhvoP13Z3oZCEvKZrECfKAiXEtMjqdmQ3ug,0.001000000,0.021213462,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:36:00,256984,3NKWr6pk8aBFfM6BzrwEpYKwPiVFsTo29Cbd8gnEuq4xU2jpVT18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,254227,CkpYct2bvEZmEY96UFyx97Xfp1QdGMPumcx71JqMXKw3xyPRd1fU7,0.001000000,0.020643318,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,243582,Ckpa6iiFVMvt7e9X5JaC2xHMn95nRfrCRXdVu5nQ7DXNJHdybL8f8,0.001000000,0.020960846,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:48:00,248551,3NKeiytMco7MoPVwm2XWXfwSwXT3cbbaGxkrrUdJigiBfg4UiNCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,233089,CkpZAfChCJLMAQ8t2pDHb5zyLgKXEopcnSK4K4nx69UjFzqCJhc2R,0.001000000,0.017706816,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,222884,CkpZnyzsaudtzcnMLYgKCKsR8KYqknbo1C4MJVWLCWDYgDegspSuf,0.001000000,0.019512860,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,213003,CkpZEZ8MnyUQmnTdTDf9orpbebQhEDEt5ErPn8mkcWJqV1HWeKzji,0.001000000,0.017022935,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,203448,CkpaECRyo68nqAu61xy4DV4UX1HGWcRxjRd2uhiWgPAJB17hevaQx,0.001000000,0.019876765,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:54:00,230592,3NLgfVBwbCUrHUkQUKWZJy6fJH4KkMpQakbXica9qcyZFU2FkJ54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,194197,CkpaCop4zgZGXA6B4EdhN7ZHmTmK6A7wHYo3nVptMUwCZ312FU2HK,0.001000000,0.018142721,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,185147,CkpYRGUMBaFB1MTr5e3LPedWp3N9BSMW4acwWAAFVtaAj3UMzF7R2,0.001000000,0.017613041,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:54:00,221387,3NLuBboMX7akdCCQUooyEehuVtzvA24vZRsV1MUaugPewJNMSRF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,176230,CkpYfpt34ScrJ1QSwpxqZDu822kdbQyMWo1PjwK82REjTbYAQRtAR,0.001000000,0.016320539,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,167482,CkpZLudsodydkARqgmeCQ9vVza7VynLgroBsfSG8bsv3DJ4WeSVHH,0.001000000,0.018005926,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:57:00,212606,3NLMokZDusWE7bJLiwUYKCqHDLkLJvWHESXrWoWoxWnNbsL4pkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,159119,CkpYzVQtGsZwXQuz1YK1bxcyBr4AxzfkFESqRCA5spVKdaxMydQZY,0.001000000,0.017852666,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,150963,CkpZEY2H2Xui565ipoAeLCg5Sjs3C1urKgTic6C6BoStLtaN9DoHj,0.001000000,0.017518257,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:42:00,203589,3NKk5QouL5DfBdV94X2SDb6etErvTn9wej5Zf3TShLWgLeSKRgS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,143188,CkpYkLxGr7sLLVf9i3RLcD1vKy2fqr6zDCNXUmRnkMAsjfLcugbCT,0.001000000,0.016555282,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,135801,CkpYrvNhjmqkG9gMabaHhb86cxfg3K6fuAJuqejuT8UBEwCBkMA2X,0.001000000,0.014030317,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:21:00,198799,3NL9fKY7pRaftteitL45jRRnpjkCRDGHghcVYN8q3vaeJekL1jf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,128556,CkpYW6iaPwUVeYq1ZoDWzymK9XCEMSKwki4cFQenFesTwkTM2dUeG,0.001000000,0.015605166,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,121489,CkpZer8uEaRbsok9eBxfw887wy8eEKiRAVUPH4gbWFaVXY9J6eEPA,0.001000000,0.016954934,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:27:00,184595,3NKxpxweSY6uqGJWm5KPshnNmhpNFrrPCPPhqZxJtmKpRjNcjTK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,114517,CkpZDK4nKXycNS25kdegkhcvSCuqJfichxjFpi7E7MpsQktZbvRgR,0.001000000,0.016143068,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:51:00,179906,3NLKHBhr953urEV548nE1Da8bD7UEoRbiP7xKsUyfPkAPeG33btb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,107646,CkpZkPC9U5ovPhGgoBRVFSQjD9SzyAgNLHr2xS9EGTiQ26wGrpdgA,0.001000000,0.017558584,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:15:00,175375,3NLsUnuZvLeTZqsbjVcvoc8g3cpwriTECHmoJAu2nqVk9edKoD9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,100899,CkpYxUPCW4GtXUEZ4qvvxwiTS5GnDp4BgZ6NbQQYxL8thMhQ4roNg,0.001000000,0.016327008,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:39:00,170466,3NLsZNQUVdxj6w9enQRCDPoHYrXT2JZTZx2BVMjEefpoA98P1nTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,94291,CkpYwfTt2Ldu59j9jct7Tq24qFcxfeniWUcnBFiJ5Kz4NnYCgnUr9,0.001000000,0.017588565,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,87752,CkpYTZSEPZZQWXm8D91wWCpKkYeYURBXjDpHcrrDLFNgitCHK6SD2,0.001000000,0.018340349,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:33:00,160405,3NKWFhtdrjzQwPxr3AFaZuH8qQh563v1dUEFK4uFfFBWmQkFTJZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,81324,CkpZ22et5bBkMYrHq9LQEEVbphC1DSqDz95jLRGmeNZAbnVEtUAhW,0.001000000,0.016601329,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:39:00,155909,3NKJF4v2ckdXNFQDG2pdKKasu42ZzXQvRXx7YBx6frP99R51wAzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,75060,CkpZioScEBLQ5W85uDyo9qkg4CviCrPDsStAQJmoi5pQbY7JwpDRk,0.001000000,0.015030238,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,68950,CkpaKwjod8ZnxWVRPCS7nwDzGuCRH6NJCMQSv2CcGHUuqhiXv3ZaB,0.001000000,0.017782715,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:57:00,145659,3NKXuDZy6VVnGYpsAm7SSoK23ASWb5S5ZMUsLb7UUvqWpxo6rCmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,63092,CkpYZimuminb3bL5Uq2pJe9Qi11g49sj3zASScKEbocVUJaKmffRy,0.001000000,0.013986866,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:00:00,141161,3NKPFwiDbsr1Gj19TN6fmYZRK7CzerWvm6NXnPUqRa8PhkDsBL6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,57375,CkpZw24hs52n8M2u6Aei8qShQge66hmCKAnkk7CD8tZ8G82CcnXN4,0.001000000,0.018632936,payout_from_AURO_Epoch_28,PAYMENT
2022-04-07 17:00:00,125650,3NKqmZ5a47WZyPTNBHMVrJs2uUDNJBX6kPXbwjxfG1ueH3fLri9B,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4fPVdwAKr4iiMYCYssW3t3FGeqPwrwN3K6LmDf2giEctVVRmA,0.010100000,0.000000000,ZONA staking,STAKE_DELEGATION
2022-04-07 16:51:00,125648,3NKEEyK84wqwy7i3vzVAWFVmySSY4QZSRbrPRS737GGdPVVnEErA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,105,CkpZB8YDYPZR9ozjf3bRUwvEAjpPMp7C5jgTG3YgoewR2hp5ZMYFG,0.075000000,3.073613032,,PAYMENT
