Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,339843,CkpZZYWctXswrcYP8YrXxQaB1q8WuiDZDTmH7o6DWfe4JaHJzyQcy,0.001000000,1.812201187,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,328041,CkpZc1poZNhtRGaVAdpTxg8YZ3KWtxc8W2CRfPVLguvauWgkA9347,0.001000000,1.682114967,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,316324,CkpYc1HLLVJ1M3C6u3nh9nKrfLeewDWnRNmrWXiT92ZcpdD2xuPgk,0.001000000,2.116607730,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:45:00,279465,3NLL1MDsRTLVL9dp8oRHYxJ3QRUv88JLgYaonaUZtbXLgRbYbHaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,307439,CkpZthF3TxEhZmVz9jScDkT7SxHoN1gCM52m8eupa7LY8LotTq8ub,0.001000000,0.191817767,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:06:00,274401,3NLYYnnxQqFqDu49kSbHb9Q7QsvKffkQNhBGuEM6MMZLPRbzTSkj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,295989,CkpZChQfNsTqN3pWnmCrH61J7K1CXowzX6My6NYxSEpWcb3S3A4Zi,0.001000000,0.178473397,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,7508,CkpYe9DMK8y8wiEknCKBU3MRfAHS1R6nb8C11Cs6JfPTp8cvw35ES,0.100000000,219.060220000,,PAYMENT
2023-07-16 03:18:00,269793,3NL1f77HTFSGysWTszQvRHYFv4pzaBBidDcsjXbkVYX3yt6QSENj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,284660,CkpYzcZHbS89N6oX2Q6VykdzXUL9SUVpRxfFc4uRwn7WBS9YDnF82,0.001000000,0.172674354,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,274163,CkpZw6GJ7oLKBzwwgp4Jq8JndZjJf3skYgXDD28yMdMCBdS5rXQa1,0.001000000,0.173262351,payout_from_AURO_Epoch_55,PAYMENT
2023-05-20 22:06:00,253276,3NLUAqR1PBMLYVk53uv7YCCH8gM678L6Ru731JnwukbMMWxqcrS7,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoqyj19bkXV5TMNGLrhVaGvjk5ZmBx1LkzfygBieqPsA613qXN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 21:36:00,253273,3NKcjPx1YwyLgjJdqvmynigx4TUxAb7X5qGUFFffUVdNSDFa6pPD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,22517,CkpaEvcHErva5uuK7Fm3fwaAbvdaFCTaRdus4B5UmPwMPFcyZcGZX,0.050000000,24.500000000,,PAYMENT
