Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,514547,CkpZeH46oRNNdcQVR2B7mxvca5S3THSHuoaww4nDMFVZ6FhTSoCGR,0.005000000,0.422816785,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:42:00,345833,3NKQaVSRn1Mck8WCDiKXwNyERSn6PHyk7kjH35U3MuYz6d7fontZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,509851,CkpYZAqpcE6QbptCW5dix3zN8ZWnSWKig1Acw1fudJAWW369nYspU,0.005000000,0.583678325,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,505386,CkpZiXmPGozT7R23YLKzz2mBEE9A8rujuQq7se2Q4vdovMBT1sPgR,0.005000000,0.481183622,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,500769,CkpZGhicW5khDf6NuRXwA2EMaqwtxoBfrKmgoCFMTKk6pFWZ5CjJf,0.005000000,0.484970885,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,496382,CkpZzj6SKe5K8pk1EoPdcvhXwbtHJTuppVZyN5Ueeh6o1oYeE7ik8,0.005000000,0.467462692,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,491687,CkpYgpH8VCn4hctSxMhk78o44ZPTKGnmSoSQ9tmBWfSVnSaxjZvmJ,0.005000000,0.586329454,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,487562,CkpYfmLiKDBgZF3fvG8sQBjHuxiHX7MHQ5FR6qnQN7UdvEDjrG5vS,0.005000000,0.354012131,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,483042,CkpYjQseZmiT5NujqS1oVHtv7oXqcncr6Dap9EutzWkQ6hvgT6zMq,0.005000000,0.448642486,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,478893,CkpYsJgrcDYFVTxKEsbjBMAXjzQtvK533EFUotLHz1Y3G5vnNpk7P,0.005000000,0.271212918,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,474464,CkpYfTke1GCFr9t1TndkNQcLZ3zHNpqdPLPt93NXeA3tsWdGw7pYE,0.005000000,0.308542283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,470203,CkpZ8xby7ZZBGhPuqrQzCxGKabW8uuRUteSok4rH1LUXKGBLm1ria,0.005000000,0.268079488,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,465716,CkpZudQ88sNkdbNHSpxG427DPv3v1Zti5Fn1DMTz3nLMsNc2wAZTC,0.005000000,0.340211245,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,461555,Ckpa6w9J1Nn1jbMDZXeM1EFN3d64DjmjmpVd8HUEvhVejigEzhARt,0.005000000,0.256175481,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,457179,CkpZNsE3phR3U6cXUdMZsjFnnpyRXDPCkqjVC2aAhPR7K13ThqEyq,0.005000000,0.283209387,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,453126,CkpZEqamaztFWxBzd8qd1zmPEoE8eiBGHZ6tQLwVKypSrQMz3nd1y,0.005000000,0.234009252,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,46596,Ckpa8F1hoN8yiN7qkMCCnQQAxKHfJDp3HAVTC2jSQsVWiAPE5fAtB,0.200000000,109.995500000,,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,448697,CkpZ97LNy4PaxVt7dUEy9Ni6qVaKp62X7yhEDn3BtsMQuw5Wm1xUp,0.005000000,0.351062135,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,444537,CkpYbcv7s3UsaJ2pivysouzs69vE7cWjeULb65CDGHEp9VQLx85Gm,0.005000000,0.283263972,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,440210,CkpZ5ezxR5piVwPsvLeix1htHVMHF2zpckgAmLAtQRG4sy7Ki3Mwo,0.005000000,0.353174126,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,436174,CkpZSnPPyZwBiJ1EQBbXwLCrfkiZ3r6pgAsKQCHuqCgGT1ZiwgYqG,0.005000000,0.302173266,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,431871,CkpZHQwbFWgghnjKe5VuqUnEjahcDkPYy17DTX6TXCwE6Uoj1edim,0.005000000,0.433643735,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,427975,CkpYUgiGKPNKeet9VswtQ6MmD3WUs5UqryC5GrwAZmLDVJXu2kwVd,0.005000000,0.223834361,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,423818,CkpZq6TrSKxQ79suuWU23zymcaTT9eRKYvGKUmHQSzHXXucYKJCDi,0.005000000,0.420646583,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 11:45:00,326618,3NLBZ7vtxQLghUStzoMNYiq7R1URPt7AA7jHpV7qmf3p8yLrqWpx,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,B62qkbQm71S5Z6DhG2b1tNZkb7zqjeiLkmeuSwD6aRPQNKgEjtPyzqK,3,CkpZQuz3D6mDpNaCSnymYT29ph3GtdYuNG6MpsF6gjRQYxbBk1Yg4,0.010100000,22.000000000,,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,420090,CkpZfRdetiNLZ2PVgXEoQRWPPvszLQhf344aFYWB4GktEXGi6RRdt,0.005000000,0.267288396,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,416070,CkpYuvFMAc1AuYs2jSh6vTQiTbFSPdBuT1T9fz93FNMWdnPE9o3vm,0.005000000,0.418690829,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,412272,CkpaLR5VFowyAxrLtVZ6SDg1716QCXCK23UHgsMHXqU29DbBfTPTE,0.005000000,0.304972152,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,408276,CkpZrKNQC6XnAVrE3vQewUbK7DacSCzLWxGnVAvRdi3ide6X6mXxB,0.005000000,0.369084371,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,404483,CkpaB9VCAmDzWWCtVxVouoN119GzW59z3YR5hwKkB5vmnC3qpHPQq,0.005000000,0.287494741,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,400585,CkpaJNcs593a7b4uNxEaarDMHhjjogHRCMEtSLem3vSRJWe7yaW2a,0.005000000,0.356403418,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,396681,CkpZKyrTvKgBchShBXv8iRg2kuHYTGTUhFW37Z8pmjb5MnKkDJpSQ,0.005000000,0.386154125,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,392703,CkpZbUBdRHVWXHWCuwheceDrvv8je4HhybKyFNL1NqLcj6X9tmzg4,0.005000000,0.342339972,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,388886,CkpZtFg3Gc8SZrDL982RQuSZbiLpQETwyvbbH25x497QziHuLUX1r,0.005000000,0.330128295,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:24:00,318201,3NLFqy85QvdLSj6CDPTrRNTgpyTmbsUvJPqrHaJrYrrto474wNU4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,385075,CkpYSWBUym6qDmXo7FyxTR5bqPtxaEdi964CATCHHVvWY6rPJqrMA,0.005000000,0.300619749,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,381168,CkpYdrPX3BmUTiyRkS6rpvT8VEjoE2JchtHjkbgrPzupYQVnSpVqA,0.005000000,0.335504046,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,377272,CkpZWvr3BuUtHTUWzxyMEczRGLfYNybKm13bxQBjriNwNZxLhUdMp,0.005000000,0.343760338,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,373456,CkpZV1BwMKpudfLW5Y1WNH9U1bX4NtbYC3ULzEELt7DDhuc54RdeW,0.005000000,0.279512708,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,369442,Ckpa296rrD7KuhukwnWYozkThSQaTXLeEKAVjmVhzYPxApiifAxoy,0.005000000,0.393793169,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,365812,CkpZ8b4YBjovEG7e1wECURigLm9PvVosvGaLQBfYTFLpAUsQBTDrS,0.005000000,0.223926438,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,361756,CkpZnNXMnnrhM3eBhEJKAqeKvrdADSMHkRg6C31oE64Sve9bwoLBM,0.005000000,0.407364652,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,358020,CkpZsrgLqn4Z9Cb1qZFDtVYhDhPkcYtaVi6m6tWZZD96ZPfXWkvAG,0.005000000,0.239865956,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,354014,CkpZNZ7zwbAFCQFrN1dJWXynz5DQAQGVqCodzSMnzpuYhvY5LeKzQ,0.005000000,0.393816252,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,350228,CkpYYGA49U8tY81C1bPAs4cUNHLLzLCdXn7UAAwnHVxKt5JMJwFgn,0.005000000,0.268531632,MinaExplorer Payout 282 #309540,PAYMENT
