Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,50433,CkpZ2DKVexZ2vZnjy24dUEKe9RN85UenvJeqkHcf1xvkBpqcomvFk,0.001000000,0.751927654,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-31 12:33:00,221153,3NKt6RjjE3iNwr9YoiTedRcYiUGUBW3ZATu3XCLTjXKTeCMHEg3r,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,13,CkpZ71jwuZifdS6E9Mai63Psd1K1zYjwPW8eSTDP2R3ygwApr2oUM,0.006141670,500.000000000,,PAYMENT
2023-01-31 06:12:00,221065,3NLrr81yFgo1H36rtzRvzqAqGRboh38tJN8zkPaGxhP4ymSkB5h6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,3158,CkpYdxKHbRmJtJsXVHHE1TP2LczrMfxTpPnVLd5GGhayz8GHZktHR,0.100000000,500.068522000,,PAYMENT
2023-01-27 14:54:00,219967,3NLNmsjptWYMpwxyq2BMogGqcyJvTXkuBtHynnm5cZ4M6Btdn1Ns,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,12,CkpZ8tPSn2PHJf6KTMrGsXzB4KaPYFLUxQYKJNLygNzgDZyJzsWPR,0.003968420,100.000000000,,PAYMENT
2023-01-27 13:18:00,219944,3NLdLBpoANAuCbVXKtwUEVFgyaYT7d4w1YSWCBi94m3yqw1asiRS,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,11,CkpaFtPiP9cvLFDddx1SB3VxMKW45LnokX9eX2ytW9scDj16iJ6bD,0.010870370,200.000000000,,PAYMENT
2023-01-27 10:54:00,219920,3NL1eW9F4zVisUWLJLC356RVabZTWhiF8e7e5pBhRCSEScqxBDRn,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,10,CkpZP6b91jUQEQiE71z4v92VJ9JTRP25fNG6KAa6aoNVnT7mXMhxn,0.009300000,272.000000000,,PAYMENT
2023-01-26 20:33:00,219746,3NKWhH32LBHq2N39cupMKbm4oE4tvn2ZpnsQ7iVPhgjgjN2Jz6sn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,1711,CkpZ1j11hLv4pNhkFVxzmctHvgB9F92oEa7MDFmw8eigBQFhB5zD2,0.250000000,21.831891900,,PAYMENT
2023-01-24 20:27:00,219154,3NLThzTmnbsiqayYdJkPRKUzURVeiYKtJLGoWDrnwxPRGeBa8cjw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,1785,CkpZYSKaBuCzGmd557zBV2LkaXfwgFETMbAhYCzmdBMAHVE4qEP1q,0.250000000,194.972743870,,PAYMENT
2023-01-24 18:57:00,219134,3NLq8iryFecGTMSKzzFJjM4yyT1U2KfdyKHCJSbBu4d5uShk1vxp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,3108,CkpYhxA1fRa9CDtLWr5Ehg7G3jx38A4Wed9VswkxekHNyNXbxodTV,0.250000000,349.406781911,,PAYMENT
2023-01-22 07:27:00,218388,3NKLDhbSduzH321WQjxmTTE8k1Z4yQG9docemFFsymm51Ts7BT9S,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,9,CkpaFScH8Mms8TqbSwB3wrR9xNaJsQVpABFXyfjC2JjkZq1SZ1vek,0.006468420,60.000000000,,PAYMENT
2023-01-20 09:12:00,217812,3NLohFHQKzfpWehM68DGSUdKiz84boaBUYrXrAM4SHaS2hDiGhAH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,3004,CkpYXuJEEWvmP5sCAHv5nB1Y1haaWkUSGFfpXUzqtbukzeEDQBu8s,0.250000000,25.504619582,,PAYMENT
2023-01-20 09:12:00,217812,3NLohFHQKzfpWehM68DGSUdKiz84boaBUYrXrAM4SHaS2hDiGhAH,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,8,CkpZDRbyAVbYakHQEzWVdJojEyVMqvTipgaySvdfapx9Ydd7usiJZ,0.003180000,250.000000000,,PAYMENT
2023-01-19 17:36:00,217625,3NLsyPJqJRpRitmrwDx8JvwgVGzBDPwB5LuZURjFxfDTKdfnuv2m,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,7,Ckpa3U3oKifkzasruipTbqmhLnnRMPrF7uc1yvek3vgmqwL7Xdqgh,0.020000000,250.000000000,,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,1654,CkpYiiktKQWuaP5LW1nN7jQmKz9puSrMM1gbTFGYmkYk44oLsJDAD,0.250000000,520.712561111,,PAYMENT
2023-01-16 19:36:00,216795,3NKyEyL9fLR9oFnA1tnGNahbMyfWw3c7bh1ktDJEBHCM5d11M9Aj,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,6,CkpZAn9RcU8TFEeMaTwyknWeG6bxfDysL9pPLfTELNmybZZFXC1mp,0.007404080,180.000000000,,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,5,CkpYaMBRjPggaNuC1BVJhNwtvZNtvzUxFpx7JDr3nbHtTiy3ZEgU8,0.001567840,350.000000000,,PAYMENT
2023-01-16 09:42:00,216697,3NLgGJ18ENyChKqhWeQ6Kgvmv6nmbv4JR4j7bG6J8BHUFHv8HmtM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,3029,CkpZfCbu53mQ3H5u7PNuHzhEaaNCpjShxHk9fPLcK7LJWg1oLBo7i,0.250000000,50.319145078,,PAYMENT
2023-01-13 19:57:00,215950,3NK7JCA2gc4eJ8f6r2WMbyzk924idjXmUB1GeJgYU6FWPNJbQmR2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,2974,CkpZ5smEkBNXpRnRfz46Xnx4yex1YjSArVHxTTRNy7Pz48vHjpoaA,0.250000000,147.108953378,,PAYMENT
2023-01-13 19:24:00,215944,3NLktWfFxBzm9xNxafmKYto49jEt5hLj4Qho9T7YdAJ9dEcHmcRB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,1609,CkpZPHWMDqZz7gpQRmrhqu4RfpRkdtdzNiuMdyWbTffWgjLKbh2Fq,0.250000000,46.180824974,,PAYMENT
2023-01-13 19:09:00,215939,3NKHzzwekQuhSxQefXVhSwNCy3v8J7spzw1guibVeEmGoQXYZNhF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,2973,CkpaGjjcxJhjUnaj6LPmE6FyfwoXwQrJGS3EkbKzftQvnw6gBjQgM,0.250000000,276.689008201,,PAYMENT
2023-01-13 13:45:00,215870,3NLHEX7cW5CDTE9LG1opoSRtqneWbhzW2rXyvTyRUSuy87S79So6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,1607,CkpaJc3TmFZJCV3fx5gZiXrnYYqYbmKYRVt1ytaRBp1SRP5WCRnFN,0.250000000,21.246459634,,PAYMENT
2023-01-06 21:09:00,213848,3NKHwRJAHnDBJWRMrzaRVLPxUt7WqE2pMHSS55oAA6anC1G3fMfU,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,4,CkpZDArg4yuCVP6FgR6VCGiJRFwGr14KQqGp82PMpDSF73bNkUETU,0.004592860,170.000000000,,PAYMENT
2023-01-06 14:27:00,213771,3NKXD7gdtYxRcabqywesLXqmVm9rEkPzsf38DcC46JR48JnGsvAg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,1582,CkpZsas6ZCQMkcr9e7doxhZH6hJjHungtt1u9oPW33wS9yEAi8CPQ,0.250000000,102.557277884,,PAYMENT
2023-01-05 17:51:00,213518,3NLaf96TmiDMMDGZdp8e9NFFChAwFjbE3i6kfRRpRzaEb29mJJ5B,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,2970,CkpYUpwhgLJwRbLQak2LPZJjN9aPcAZahKgBuTn8eqf4AFXUaew1w,0.250000000,19.666924301,,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,1591,CkpZ538M8dc5zBWHq6n4YYtypXH8hpo1ui3gBTuaHesZ8jCk8wrxD,0.250000000,36.808604092,,PAYMENT
2022-12-31 15:51:00,212037,3NLg2XHJmxeB9uwHuXbCx45vA17KQbP7gDKayBTK1W544AK4ej75,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,3,CkpZ9oncv8LbTnRJnUxRc89RCdQ7KxkdZE8qZ8DdiRPpYn7f5AEoL,0.002463640,180.000000000,180,PAYMENT
2022-12-31 08:06:00,211932,3NLhLQ8q5sps3F98Hu6WMT9MM1qYhRqQAHxKffFVWXu1hcd4SCE7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,2936,CkpaK2cUe8A8j8d28Wr1GshQKHAabtSwmHuPDCGqgikW64TMuozeR,0.250000000,45.000000000,,PAYMENT
2022-12-31 08:06:00,211932,3NLhLQ8q5sps3F98Hu6WMT9MM1qYhRqQAHxKffFVWXu1hcd4SCE7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,1554,CkpaASZnjWmwjtGez9VV8LBMhTjZYeTuVNBnD1p58GaJ9E5DFSXTY,0.250000000,55.000000000,,PAYMENT
2022-12-29 21:24:00,211498,3NK6c8ZfVa9TGgY2rAJYnEDD9DE4g9Sf9msZSYU7xxsANhf1L1QP,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,2,CkpYeAN8iB3EEkdknhJf1Y4Up2qGQy4tsujgfnV3gKYTbRbmigtta,0.014223330,401.507544194,,PAYMENT
2022-12-29 18:12:00,211458,3NKM5UUs2TiVFAYC5fkeDkbsBLrLTEvzD2MeMZvsXXbnHzNUompo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,1568,CkpZg3AfZsfeLdpzqVVeDRAg2vmDffotG8accJYAGogwWHQCTKqGc,0.250000000,439.000000000,,PAYMENT
2022-12-29 17:36:00,211447,3NLbGyq6SqpyV4S7RgR2puzeJsKoESYdqFj3k5MVtXJpqNpxRQxA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,2918,CkpZgx6DcvgWeR5qGQos687Ycnsdcx5iFvKMkHDuGnY9UmN7XvcWP,0.250000000,41.095747634,,PAYMENT
2022-12-24 13:18:00,209854,3NK8MfU4gBBcXRJJ29doJHoFNv89A2Xn68ejKgfiioJf6ZJ4dede,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qmEMrjPssV5eUMaesPv81ZWQLA96iXbm9DKYT7ZtUc8MurRcxLnV,1,CkpZ6XCVEMBFB53WoFkw3oDhmiGuiwSeD92Bz8oHHgW31jGsMvAZe,0.009678050,280.000000000,,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,91997,CkpZY36ZzaDxyfskDK7rNp9sxTjzCwgLhdCfW4Jm33hbpyVLqkPru,0.100000000,205.953401500,,PAYMENT
2022-12-20 05:12:00,208522,3NKyizLkwXYvVZ9wNJnbbWUJc5YcKdmLHuii6CqkGh7pExNUNAaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,91979,CkpZEuaEEScK9Chtwg2TGAZo5vwibAB7YekFd25GnPWwFL42HrrLg,0.030000000,39.547102000,,PAYMENT
2022-12-19 18:18:00,208379,3NLXHHuBaM52xUu5YYTTFqvt45Aq85vJ1UB6NXLA76impCtBTkPu,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZBUiogu4gzwk5AxGkQp1t149bwa1K5dPD1VymBTgRvjwJbscfW,0.007305560,0.000000000,,STAKE_DELEGATION
2022-12-17 21:12:00,207830,3NKeHEWKeF3kJvSKNgyVXdVEqXPPK6qxYX2FxugUVf1XJ4dqyhq1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,91177,CkpYRrPZyDN6Py1QFPGnDbXv2zZSFEsfdiioAQxGZrf1adpPqzpWZ,0.050000000,56.942500000,,PAYMENT
